Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,CF/LF/RF,Braves,Team Erik,11729,,,,,,,,,,,156,626,175,41,101,37,.280
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,130,339,80,12,32,2,.236
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,49,61,5,1,3,,.082
Randy Arozarena,CF,Cardinals,,12085,,,,,,,,,,,19,20,6,1,2,2,.300
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,128,347,71,12,39,11,.205
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
Lewis Brinson,CF,Marlins,,6434,,,,,,,,,,,75,226,39,,15,1,.173
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,,,,,,,,,,,148,562,146,11,48,18,.260
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,,,,,,,,,,,151,549,141,33,92,7,.257
Franchy Cordero,CF,Padres,Doppelganger,7602,,,,,,,,,,,9,15,5,,1,1,.333
Noel Cuevas,CF/RF,Rockies,,5938,,,,,,,,,,,1,2,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,,,,,,,,,,,100,374,113,15,61,4,.302
Rajai Davis,CF,Mets,,4853,,,,,,,,,,,29,25,5,1,8,,.200
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,44,97,20,,3,1,.206
Ian Desmond,CF/LF,Rockies,Team Mike,2521,,,,,,,,,,,140,443,113,20,65,3,.255
Steven Duggar,CF/RF,Giants,,11632,,,,,,,,,,,73,261,61,4,28,1,.234
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,,,,,,,,,,,130,400,92,7,27,30,.230
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,,,,,,,,,,,94,236,64,7,23,4,.271
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,,,,,,,,,,,150,487,116,19,67,8,.238
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,,,,,,,,,,,134,311,77,7,33,2,.248
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,30,48,12,3,6,,.250
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,,,,,,,
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,,,,,,,,,,,51,156,36,6,24,1,.231
Carlos Gómez,CF/RF,Mets,,3164,,,,,,,,,,,34,86,17,3,10,4,.198
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,105,299,74,8,27,15,.247
Ian Happ,CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,58,140,37,11,30,2,.264
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,Sole City Sox,12594,,,,,,,,,,,67,222,59,5,26,4,.266
Enrique Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,,,,,,,,,,,130,414,98,17,64,4,.237
Odúbel Herrera,CF,Phillies,Team Erik,6103,,,,,,,,,,,39,126,28,1,16,2,.222
Rosell Herrera,CF/LF/RF,Marlins,,7366,,,,,,,,,,,63,105,21,2,11,4,.200
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,147,513,129,21,62,8,.251
Sam Hilliard,CF/LF,Rockies,Doppelganger,12319,,,,,,,,,,,27,77,21,7,13,2,.273
Ender Inciarte,CF,Braves,Team Mike,5315,,,,,,,,,,,65,199,49,5,24,7,.246
Travis Jankowski,CF,Padres,,6470,,,,,,,,,,,25,22,4,,,2,.182
