Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Mike Dunleavy,SG/SF,Pacers,,111,67,229,558,41.04,133,158,84.18,666,236,103,38,16,54,9.94,3.52,1.54,0.806,22:11
T.J. Ford,PG,Pacers,Team Lorin,1013,47,186,418,44.50,104,135,77.04,484,149,180,44,10,54,10.30,3.17,3.83,1.149,25:18
Jeff Foster,C,Pacers,,125,16,22,46,47.83,5,9,55.56,49,81,21,3,4,7,3.06,5.06,1.31,0.438,15:48
Danny Granger,SF,Pacers,Iavaronis,1989,62,488,1139,42.84,363,428,84.81,1497,342,171,94,51,145,24.15,5.52,2.76,2.339,36:33
Tyler Hansbrough,PF,Pacers,,2438,29,81,225,36.00,84,113,74.34,246,138,28,17,8,25,8.48,4.76,0.97,0.862,17:37
Luther Head,SG,Pacers,,1998,47,136,311,43.73,48,58,82.76,357,80,72,18,9,27,7.60,1.70,1.53,0.574,17:18
Roy Hibbert,C,Pacers,Iavaronis,2345,81,387,782,49.49,169,224,75.45,946,464,158,30,131,161,11.68,5.73,1.95,1.988,25:07
Dahntay Jones,SG,Pacers,Team Lorin,1026,76,287,623,46.07,198,257,77.04,776,229,150,40,39,79,10.21,3.01,1.97,1.039,24:54
Solomon Jones,C,Pacers,,2087,52,78,176,44.32,51,71,71.83,207,144,32,14,37,51,3.98,2.77,0.62,0.981,12:56
Josh McRoberts,PF,Pacers,,2228,42,76,146,52.05,19,38,50.00,179,127,44,17,16,33,4.26,3.02,1.05,0.786,12:29
Troy Murphy,PF,Pacers,Team Erik,267,72,384,813,47.23,154,193,79.79,1050,736,150,72,34,106,14.58,10.22,2.08,1.472,32:34
A.J. Price,PG,Pacers,,2439,56,145,354,40.96,60,75,80.00,410,88,106,35,3,38,7.32,1.57,1.89,0.679,15:27
Brandon Rush,SF,Pacers,Schellackers,2346,82,297,702,42.31,56,89,62.92,774,346,112,56,66,122,9.44,4.22,1.37,1.488,30:23
Earl Watson,PG,Pacers,Team Lorin,398,79,223,524,42.56,120,169,71.01,619,241,399,104,16,120,7.84,3.05,5.05,1.519,29:24
