Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Zoilo Almonte,CF,Yankees,,5378,13,36,5,,,1,,8,2,3,1,,2,,,,,,.139,.139,.222,.162,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,49,146,44,11,1,2,,63,18,13,1,,2,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,85,271,44,14,1,7,,81,18,26,1,1,1,27,3,,2,,.162,.237,.299,.234,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,149,575,156,27,5,16,,241,71,70,39,5,73,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,148,555,142,25,8,17,,234,87,58,21,5,37,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,135,470,114,20,1,13,,175,55,49,7,3,11,51,1,9,1,,.243,.328,.372,.313,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,,310,145,581,149,19,1,4,,182,47,50,10,2,18,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,,,,
Brian McCann,1B/C,Yankees,,1824,140,495,115,15,1,23,,201,57,75,,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,32,81,23,4,,1,,30,7,9,,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,,,,
Ronnier Mustelier,LF,Yankees,,5855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,RF,Yankees,,5194,4,10,2,,,,,2,2,,1,,2,,,,,,.200,.200,.200,.205,,,,,,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,7,24,8,1,2,,,13,6,3,,,,1,,,,,.333,.360,.542,.386,,,,,,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Yankees,,1843,143,536,151,26,4,12,,221,62,58,3,1,5,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Yankees,,5386,13,16,5,,,,,5,2,1,5,,10,1,,,,,.312,.353,.312,.379,,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Yankees,,445,91,317,75,16,4,5,,114,40,21,7,4,10,28,1,1,1,1,.237,.299,.360,.291,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,7,13,3,1,,,,4,2,1,,,,,,,,,.231,.231,.308,.235,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B/SS,Yankees,,3521,49,114,19,4,,,,23,5,8,,2,-2,4,,3,2,1,.167,.210,.202,.182,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Yankees,,1224,6,16,5,2,,,,7,3,4,,,,,,,,,.312,.312,.438,.325,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH/LF/RF,Yankees,,2697,67,226,50,15,,6,,83,22,23,1,,2,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,143,359,102,13,2,1,,122,42,22,15,3,27,21,1,1,2,2,.284,.322,.340,.303,,,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,123,440,95,14,,22,,175,56,62,1,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,,,,
Vernon Wells,DH/LF,Yankees,,776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,29,57,11,,,2,,17,6,5,,,,2,,1,1,1,.193,.226,.298,.233,,,,,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,CF/LF,Yankees,,3686,111,325,72,20,,11,,125,40,38,8,3,13,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,,,,
