Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,28,27.33,15,26,2,1,3,17,0.622,0.33,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,12,63.67,45,85,14,26,5,,0.927,3.68,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,11,71.00,57,69,13,16,4,,0.986,2.03,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,23,24.67,12,24,5,2,2,16,0.689,0.73,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,26,26.00,23,26,7,7,2,19,1.154,2.42,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,9,54.33,33,51,22,12,5,,1.012,1.99,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,23,20.00,11,29,9,7,4,12,1.000,3.15,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,23,24.33,13,33,8,4,2,11,0.863,1.48,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,20,26.00,12,51,10,6,,11,0.846,2.08,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,22,22.00,11,22,10,4,1,15,0.955,1.64,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,25,24.33,24,26,7,4,1,16,1.274,1.48,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,11,58.00,44,48,19,15,4,,1.086,2.33,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,21,32.00,17,37,7,4,4,,0.750,1.12,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,20,20.33,8,25,10,2,3,8,0.885,0.89,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,21,28.33,24,43,14,8,5,3,1.341,2.54,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,24,26.00,19,43,10,11,3,7,1.115,3.81,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,26,24.33,15,33,7,6,3,5,0.904,2.22,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,12,66.00,55,74,29,30,4,,1.273,4.09,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,23,23.00,12,23,18,4,4,7,1.304,1.57,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,29,29.00,21,38,5,7,4,,0.897,2.17,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,9,51.33,38,47,18,10,2,,1.091,1.75,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,25,23.67,13,33,14,4,4,3,1.141,1.52,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,11,62.33,65,64,10,21,2,,1.203,3.03,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,28,25.00,11,28,9,8,4,1,0.800,2.88,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,23,22.33,14,32,3,2,3,,0.761,0.81,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,20,23.67,28,23,3,10,2,11,1.310,3.80,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,21,20.33,16,16,5,5,,13,1.033,2.21,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,24,23.67,17,30,7,3,2,4,1.014,1.14,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,23,22.67,17,29,15,7,2,9,1.412,2.78,,,,,,,,
