Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/LF,Braves,Team Mike,11729,111,433,127,26,64,16,.293,,,,,,,,,,
Lane Adams,LF,Braves,,6849,26,25,6,2,6,1,.240,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Sith Lords,5355,121,306,73,21,57,,.239,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,105,243,44,8,38,3,.181,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,156,590,161,11,65,2,.273,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,1,1,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,138,379,100,12,37,15,.264,,,,,,,,,,
José Bautista,3B/RF,Mets,Buchanalia,794,122,325,66,13,48,4,.203,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,68,189,41,2,12,6,.217,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,15,16,3,,2,,.188,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,36,44,9,1,4,,.205,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,Schellackers,3173,125,405,103,20,64,11,.254,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,51,78,14,4,11,5,.179,,,,,,,,,,
Jay Bruce,1B/RF,Mets,Team Lorin,2879,94,319,71,9,37,2,.223,,,,,,,,,,
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,102,389,106,13,52,2,.272,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,29,84,27,1,9,1,.321,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,153,543,132,28,82,3,.243,,,,,,,,,,
Franchy Cordero,CF/LF,Padres,,7602,40,139,33,7,19,5,.237,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,26,38,6,1,2,1,.158,,,,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,75,146,34,2,10,1,.233,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,113,296,80,12,45,4,.270,,,,,,,,,,
Yoenis Céspedes,LF,Mets,Team Erik,5651,38,141,37,9,29,3,.262,,,,,,,,,,
David Dahl,LF/RF,Rockies,Team Lorin,6320,77,249,68,16,48,5,.273,,,,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,34,113,25,4,14,1,.221,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Mike,2521,160,555,131,22,88,20,.236,,,,,,,,,,
Corey Dickerson,LF,Pirates,Sith Lords,6308,135,504,151,13,55,8,.300,,,,,,,,,,
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,149,499,132,16,45,2,.265,,,,,,,,,,
Brandon Dixon,1B/2B/RF,Reds,,10875,74,118,21,5,10,,.178,,,,,,,,,,
Adam Duvall,LF,Reds,Team Mike,6383,138,384,75,15,61,2,.195,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,67,206,39,2,12,16,.189,,,,,,,,,,
Adam Eaton,LF/RF,Nationals,Sole City Sox,5316,95,319,96,5,33,9,.301,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,78,218,55,7,31,6,.252,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,90,289,52,8,31,5,.180,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Schellackers,10158,113,318,88,10,35,1,.277,,,,,,,,,,
Isaac Galloway,LF/RF,Marlins,,2020,43,64,13,3,7,1,.203,,,,,,,,,,
Carlos González,RF,Rockies,Buchanalia,3837,132,463,128,16,64,5,.276,,,,,,,,,,
Curtis Granderson,LF/RF,Brewers,,321,123,343,83,13,38,2,.242,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,14,18,3,1,1,,.167,,,,,,,,,,
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,110,294,74,8,39,7,.252,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,142,387,90,15,44,8,.233,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,Team Lorin,5074,159,550,137,34,100,13,.249,,,,,,,,,,
Gorkys Hernández,CF/LF,Giants,Sith Lords,3352,142,414,97,15,40,8,.234,,,,,,,,,,
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,145,402,103,21,52,3,.256,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,Doppelganger,1885,127,440,119,8,57,1,.270,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,153,559,137,34,96,5,.245,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,117,347,90,4,17,24,.259,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,143,527,141,3,40,4,.268,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Team Jim,4676,146,462,134,21,85,,.290,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,40,152,46,4,12,1,.303,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,8,17,3,,2,,.176,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,37,92,17,3,7,2,.185,,,,,,,,,,
Nick Markakis,RF,Braves,Sole City Sox,494,162,623,185,14,93,1,.297,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,152,534,163,17,83,,.305,,,,,,,,,,
Andrew McCutchen,RF,Giants,,3354,155,569,145,20,65,14,.255,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,108,293,81,8,42,5,.276,,,,,,,,,,
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,83,312,79,11,39,13,.253,,,,,,,,,,
Efren Navarro,LF,Cubs,,1673,4,6,1,,,,.167,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,Buchanalia,5691,140,433,114,17,47,9,.263,,,,,,,,,,
Peter O'Brien,1B/LF,Marlins,,7209,22,66,18,4,10,,.273,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,Team Erik,11422,61,130,33,9,23,2,.254,,,,,,,,,,
Rafael Ortega,CF/LF/RF,Marlins,Ballbusters,6151,41,133,31,,7,5,.233,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,51,106,24,3,11,,.226,,,,,,,,,,
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,106,281,58,4,22,11,.206,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Jim,4946,148,582,163,23,88,3,.280,,,,,,,,,,
Gerardo Parra,LF,Rockies,Team Lorin,3692,142,401,114,6,53,11,.284,,,,,,,,,,
Joc Pederson,CF/LF,Dodgers,Schellackers,5344,148,395,98,25,56,1,.248,,,,,,,,,,
Hunter Pence,LF,Giants,Ballbusters,3026,97,235,53,4,24,5,.226,,,,,,,,,,
David Peralta,LF,Diamondbacks,Sith Lords,9450,146,560,164,30,87,4,.293,,,,,,,,,,
Jose Pirela,2B/LF,Padres,Ballbusters,348,146,438,109,5,32,6,.249,,,,,,,,,,
Gregory Polanco,RF,Pirates,Schellackers,5723,130,461,117,23,81,12,.254,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Doppelganger,6130,125,405,108,23,63,15,.267,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,132,316,80,9,29,11,.253,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,Doppelganger,6510,50,131,34,2,12,10,.260,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,117,403,100,26,68,2,.248,,,,,,,,,,
