Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
A.J. Achter,RP,Twins,,7246,,,,,,,,7,11.00,14,3,4,1,,1.545,3.27
Oswaldo Arcia,RF,Twins,Team Erik,5532,103,372,86,20,57,1,.231,,,,,,,,,
Jason Bartlett,SS,Twins,,586,3,3,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,7,7,2,,,,.286,,,,,,,,,
Jared Burton,RP,Twins,Team Lorin,2764,,,,,,,,68,64.00,58,25,31,3,3,1.297,4.36
Chris Colabello,1B/RF,Twins,,6327,59,205,47,6,39,,.229,,,,,,,,,
Logan Darnell,RP/SP,Twins,,7247,,,,,,,,7,24.00,31,8,19,,,1.625,7.12
Brian Dozier,2B,Twins,DoubleHeader,5087,156,598,145,23,71,21,.242,,,,,,,,,
Brian Duensing,RP,Twins,,1477,,,,,,,,62,54.33,52,20,20,3,,1.325,3.31
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,133,433,119,6,37,1,.275,,,,,,,,,
Casey Fien,RP,Twins,Team Joker,699,,,,,,,,73,63.33,64,10,28,5,1,1.168,3.98
Eric Fryer,C,Twins,,3362,28,75,16,1,5,1,.213,,,,,,,,,
Kyle Gibson,SP,Twins,Team Erik,5084,,,,,,,,31,179.33,178,57,89,13,,1.310,4.47
Matt Guerrier,RP,Twins,,1479,,,,,,,,27,28.00,30,10,12,,,1.429,3.86
Chris Herrmann,RF,Twins,,5086,33,75,16,,4,1,.213,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,69,186,40,1,18,4,.215,,,,,,,,,
Phil Hughes,SP,Twins,Dark Angel,252,,,,,,,,32,209.67,221,16,82,16,,1.130,3.52
Kris Johnson,SP,Twins,,71,,,,,,,,3,13.33,17,9,7,,,1.950,4.72
Jason Kubel,DH/LF,Twins,,1582,45,156,35,1,13,1,.224,,,,,,,,,
Joe Mauer,1B/DH,Twins,Obi-Wan,1521,120,455,126,4,55,3,.277,,,,,,,,,
Trevor May,SP,Twins,,6155,,,,,,,,10,45.67,59,22,40,3,,1.774,7.88
Tommy Milone,RP/SP,Twins,Buchanalia,2404,,,,,,,,22,118.00,128,37,55,6,,1.398,4.19
Ricky Nolasco,SP,Twins,The Empire,1953,,,,,,,,27,159.00,203,38,95,6,,1.516,5.38
Eduardo Núñez,3B/LF/SS,Twins,,314,72,204,51,4,24,9,.250,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,,,,,,,,7,6.33,6,3,5,,,1.421,7.11
Chris Parmelee,1B/LF/RF,Twins,,1530,87,250,64,7,28,,.256,,,,,,,,,
Mike Pelfrey,SP,Twins,,2096,,,,,,,,5,23.67,29,18,21,,,1.986,7.99
Glen Perkins,RP,Twins,The Empire,1488,,,,,,,,63,61.67,62,11,25,4,34,1.184,3.65
Yohan Pino,SP,Twins,,997,,,,,,,,11,60.33,66,14,34,2,,1.326,5.07
Josmil Pinto,C/DH,Twins,,5941,57,169,37,7,18,,.219,,,,,,,,,
Trevor Plouffe,3B,Twins,Ballbusters,1546,136,520,134,14,80,2,.258,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,5,6,2,,3,,.333,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,,,,,,,,25,28.33,30,8,9,2,,1.341,2.86
Stephen Pryor,RP,Twins,,5600,,,,,,,,1,1.67,1,2,,,,1.800,
Danny Santana,CF/SS,Twins,Team Erik,5347,101,405,129,7,40,20,.319,,,,,,,,,
Jordan Schafer,CF/LF,Twins,Obi-Wan,1866,104,210,50,1,15,30,.238,,,,,,,,,
Kurt Suzuki,C,Twins,Dark Angel,4816,131,452,130,3,61,,.288,,,,,,,,,
Anthony Swarzak,SP,Twins,Dark Angel,1510,,,,,,,,50,86.00,100,28,44,3,,1.488,4.60
Caleb Thielbar,RP,Twins,,5940,,,,,,,,54,47.67,51,16,18,2,,1.406,3.40
Aaron Thompson,RP/SP,Twins,,2440,,,,,,,,7,7.33,8,2,2,,,1.364,2.45
Michael Tonkin,RP,Twins,,6170,,,,,,,,25,19.00,23,6,10,,,1.526,4.74
Kennys Vargas,1B/DH,Twins,The Empire,6989,53,215,59,9,38,,.274,,,,,,,,,
