Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Phillies,,6742,,,,,,,,,,,6,16,2,,,,.125
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,,,,,,,,,,,57,198,39,4,22,7,.197
Oswaldo Arcia,LF/RF,Padres,,5532,,,,,,,,,,,69,202,41,8,23,1,.203
Cody Asche,LF,Phillies,,6253,,,,,,,,,,,71,197,42,4,18,3,.213
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,70,209,49,8,25,1,.234
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,21,32,5,,2,,.156
Brandon Barnes,LF,Rockies,,3009,,,,,,,,,,,48,100,22,,8,1,.220
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,115,377,97,7,51,1,.257
Christian Bethancourt,C,Padres,Team Mike,5132,,,,,,,,,,,73,193,44,6,25,1,.228
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,,,,,,,,,,,106,241,54,1,18,6,.224
Ryan Braun,LF/RF,Brewers,Team Erik,3173,,,,,,,,,,,135,511,156,30,91,16,.305
Trevor Brown,C,Giants,,10069,,,,,,,,,,,75,173,41,5,19,,.237
Keon Broxton,CF/LF,Brewers,Sole City Sox,3680,,,,,,,,,,,75,207,50,9,19,23,.242
Kris Bryant,3B/LF,Cubs,Team Erik,7420,,,,,,,,,,,155,603,176,39,102,8,.292
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,61,171,42,3,23,1,.246
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,Team Erik,269,,,,,,,,,,,101,326,86,1,33,6,.264
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,,99,261,49,6,30,2,.188
Michael Conforto,LF,Mets,,10693,,,,,,,,,,,109,304,67,12,42,2,.220
Willson Contreras,C/LF,Cubs,Team Jim,6038,,,,,,,,,,,76,252,71,12,35,2,.282
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,30,81,15,,6,,.185
Yoenis Céspedes,CF/LF,Mets,Team Erik,5651,,,,,,,,,,,132,479,134,31,86,3,.280
David Dahl,LF,Rockies,Schellackers,6320,,,,,,,,,,,63,222,70,7,24,5,.315
Alejandro De Aza,CF/LF,Mets,Schellackers,4972,,,,,,,,,,,130,234,48,6,25,4,.205
Ian Desmond,CF/LF,Rockies,,2521,,,,,,,,,,,156,625,178,22,86,21,.285
Alex Dickerson,LF/RF,Padres,Team Mike,6925,,,,,,,,,,,84,253,65,10,37,5,.257
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,,,,,,,,,,,134,461,130,16,53,1,.282
Adam Duvall,LF,Reds,Doppelganger,6383,,,,,,,,,,,150,552,133,33,103,6,.241
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,1,4,,,1,,
A.J. Ellis,C,Marlins,Team Mike,4622,,,,,,,,,,,64,171,37,2,22,2,.216
Andre Ethier,LF,Dodgers,,4708,,,,,,,,,,,16,24,5,1,2,,.208
Tim Federowicz,C,Cubs,,97,,,,,,,,,,,17,31,6,,3,,.194
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,83,281,76,8,41,,.270
Jeff Francoeur,LF/RF,Marlins,,2206,,,,,,,,,,,125,307,78,7,34,2,.254
Adam Frazier,2B/LF/RF,Pirates,,10158,,,,,,,,,,,66,146,44,2,11,4,.301
Eric Fryer,C,Pirates,,3362,,,,,,,,,,,60,116,31,,13,,.267
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,24,68,16,1,6,,.235
Cole Gillespie,LF,Marlins,,3688,,,,,,,,,,,41,51,12,,5,,.235
Tyler Goeddel,LF,Phillies,Team Lorin,11328,,,,,,,,,,,92,213,41,4,16,3,.192
Tuffy Gosewisch,C,Braves,,2302,,,,,,,,,,,33,90,14,3,7,,.156
Yasmani Grandal,C,Dodgers,Doppelganger,4985,,,,,,,,,,,126,390,89,27,72,1,.228
Juan Graterol,C,Diamondbacks,,6995,,,,,,,,,,,9,14,4,,3,,.286
Grant Green,2B/LF,Giants,,4844,,,,,,,,,,,18,46,12,1,7,,.261
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,,,,,,,,,,,114,200,47,12,28,5,.235
Austin Hedges,C,Padres,,6232,,,,,,,,,,,8,24,3,,1,,.125
Chris Heisey,LF/RF,Nationals,,2866,,,,,,,,,,,83,139,30,9,17,,.216
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,4,11,2,1,1,,.182
Kiké Hernández,2B/CF/LF,Dodgers,,5301,,,,,,,,,,,109,216,41,7,18,2,.190
Chris Herrmann,C,Diamondbacks,Team Jim,5086,,,,,,,,,,,56,148,42,6,28,4,.284
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,13,25,6,1,2,,.240
Nick Hundley,C,Rockies,Buchanalia,3944,,,,,,,,,,,83,289,75,10,48,,.260
Jon Jay,CF/LF,Cubs,,3531,,,,,,,,,,,90,347,101,2,26,2,.291
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,,,,,,,,,,,131,304,75,10,34,4,.247
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,107,315,81,21,47,1,.257
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,13,27,4,,3,,.148
Matt Kemp,LF/RF,Braves,Schellackers,4676,,,,,,,,,,,156,623,167,35,108,1,.268
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,,,,,,,,,,,146,487,124,8,40,10,.255
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,1,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Pirates,,3315,,,,,,,,,,,32,85,8,1,4,,.094
Blake Lalli,C,Braves,,2647,,,,,,,,,,,10,13,2,,1,,.154
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,39,99,23,3,8,,.232
Raffy Lopez,C,Reds,,6299,,,,,,,,,,,8,7,,,,,
David Lough,LF/RF,Phillies,,1437,,,,,,,,,,,30,67,16,,4,1,.239
Starling Marte,CF/LF,Pirates,Schellackers,3367,,,,,,,,,,,129,489,152,9,46,47,.311
