Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,58,214,55,13,26,41,2,.257,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,62,211,43,13,23,35,2,.204,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,72,255,61,9,29,24,,.239,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,51,145,34,3,22,11,4,.234,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,52,192,36,5,18,14,7,.188,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,18,73,23,2,10,12,1,.315,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,62,176,33,5,12,14,4,.188,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,40,123,27,4,11,10,1,.220,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,29,55,11,2,10,8,5,.200,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,26,68,19,3,9,8,,.279,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,38,120,27,4,11,5,,.225,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,41,106,18,2,8,7,3,.170,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
