Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Trevor Story,SS,Rockies,,6508,596115,,$12.14,142,526,132,34,5,24,5,88,75,20,6,139,53,2,11,5,,.251,.329,.471,.293,.355,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$7.85,142,470,132,31,1,28,4,70,92,1,,117,60,3,13,4,,.281,.375,.530,.316,.393,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$6.23,150,514,139,25,4,13,3,76,78,3,,91,54,1,11,3,,.270,.351,.411,.305,.343,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$5.73,151,528,134,32,1,23,1,80,86,6,2,147,59,2,4,5,,.254,.331,.449,.306,.340,,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$5.09,133,487,133,26,2,6,5,69,50,20,6,70,40,2,1,4,1,.273,.326,.372,.306,.322,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$4.95,106,338,83,18,1,18,,52,44,,,60,30,1,2,1,,.246,.310,.464,.249,.333,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$4.38,,,,,,,,,,,,,,,,,,,,,,,32,180.00,756,165,21,176,64,5,4,88,12,,1.272,4.40,2.75,.293,3.71,3.59
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-0.79,147,453,106,21,6,11,3,69,33,17,7,118,33,2,3,2,3,.234,.287,.380,.291,.299,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-2.18,,,,,,,,,,,,,,,,,,,,,,,67,65.67,304,69,8,80,36,1,7,38,7,20,1.599,5.21,2.22,.353,4.17,3.90
Jon Gray,SP,Rockies,,7436,592351,,$-2.44,,,,,,,,,,,,,,,,,,,,,,,29,149.00,644,140,21,157,58,2,8,76,8,,1.329,4.59,2.71,.297,4.11,3.66
Austin Gomber,SP,Rockies,,11425,596295,,$-2.63,,,,,,,,,,,,,,,,,,,,,,,23,115.33,488,102,20,113,41,2,3,58,9,,1.240,4.53,2.76,.264,4.49,3.65
Brendan Rodgers,2B,Rockies,,12539,663898,,$-5.16,102,387,110,21,3,15,2,49,51,,,84,19,,7,2,,.284,.328,.470,.328,.349,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-5.47,81,228,43,12,3,10,,31,33,,,91,34,4,,1,,.189,.293,.399,.258,.297,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-7.08,,,,,,,,,,,,,,,,,,,,,,,54,51.00,216,43,7,54,27,4,2,19,4,8,1.373,3.35,2.00,.286,4.24,3.76
Kyle Freeland,SP,Rockies,,11840,607536,,$-7.33,,,,,,,,,,,,,,,,,,,,,,,23,120.67,515,133,20,105,38,1,4,58,7,,1.417,4.33,2.76,.325,4.53,3.91
Carlos Estévez,RP,Rockies,,11322,608032,,$-8.72,,,,,,,,,,,,,,,,,,,,,,,64,61.67,270,71,8,60,21,,2,30,3,11,1.492,4.38,2.86,.352,3.96,3.76
Antonio Senzatela,SP,Rockies,,11323,622608,,$-9.38,,,,,,,,,,,,,,,,,,,,,,,28,156.67,670,178,12,105,32,1,9,77,4,,1.340,4.42,3.28,.324,3.52,4.23
Sam Hilliard,CF,Rockies,,12319,656541,,$-9.60,81,214,46,7,2,14,2,32,34,5,,87,23,3,1,,,.215,.294,.463,.283,.334,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-11.28,,,,,,,,,,,,,,,,,,,,,,,70,70.33,295,59,12,68,26,1,2,37,3,,1.209,4.73,2.62,.251,4.54,3.73
Robert Stephenson,RP,Rockies,,6319,596112,,$-11.54,,,,,,,,,,,,,,,,,,,,,,,49,46.00,197,42,5,52,18,,2,16,2,1,1.304,3.13,2.89,.308,3.56,3.45
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-11.64,,,,,,,,,,,,,,,,,,,,,,,47,42.67,185,33,5,44,23,,1,16,3,1,1.312,3.38,1.91,.250,4.25,4.10
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-12.57,,,,,,,,,,,,,,,,,,,,,,,46,64.33,269,53,8,47,28,,,31,3,,1.259,4.34,1.68,.242,4.56,4.55
Yonathan Daza,CF,Rockies,,10999,602074,,$-12.76,107,301,85,12,2,2,2,26,30,2,1,60,21,,2,1,6,.282,.326,.355,.346,.314,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-14.90,,,,,,,,,,,,,,,,,,,,,,,16,34.33,141,24,4,22,17,3,2,16,2,,1.194,4.19,1.29,.208,4.73,4.88
Jordan Sheffield,RP,Rockies,,12925,,,$-15.84,,,,,,,,,,,,,,,,,,,,,,,30,29.33,116,19,2,20,13,,2,11,,,1.091,3.38,1.54,.215,4.16,4.88
Connor Joe,1B,Rockies,,11834,656582,,$-17.05,63,179,51,9,,8,2,23,35,,,41,26,,3,3,,.285,.379,.469,.323,.379,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-17.91,,,,,,,,,,,,,,,,,,,,,,,39,35.67,177,44,6,42,21,2,1,26,3,,1.822,6.56,2.00,.355,4.61,3.89
Antonio Santos,SP,Rockies,,13002,665733,,$-18.14,,,,,,,,,,,,,,,,,,,,,,,7,11.33,46,9,1,10,5,,,6,,,1.235,4.76,2.00,.267,3.81,4.10
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-18.43,,,,,,,,,,,,,,,,,,,,,,,4,3.00,13,3,1,4,1,,1,1,,,1.333,3.00,4.00,.333,6.77,3.55
Scott Oberg,RP,Rockies,,7448,623184,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Helcris Olivarez,SP,Rockies,,13604,,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Castellani,SP,Rockies,,12320,624418,,$-19.41,,,,,,,,,,,,,,,,,,,,,,,1,3.33,17,5,1,2,4,,1,2,,,2.700,5.40,0.50,.444,10.30,7.52
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-19.45,,,,,,,,,,,,,,,,,,,,,,,1,,3,1,,,2,,,1,,,Inf,Inf,,1.000,Inf,13.40
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-19.53,95,271,61,11,1,7,3,30,33,,,65,12,1,,1,,.225,.257,.351,.270,.274,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Rockies,,11949,642759,,$-20.27,,,,,,,,,,,,,,,,,,,,,,,6,6.67,33,9,2,4,4,,,8,,,1.950,10.80,1.00,.304,7.60,5.40
Ryan Feltner,SP,Rockies,,13857,663372,,$-20.36,,,,,,,,,,,,,,,,,,,,,,,2,6.33,33,9,3,6,5,,1,8,,,2.211,11.37,1.20,.333,10.21,5.40
Jésus Tinoco,RP,Rockies,,11894,622786,,$-20.43,,,,,,,,,,,,,,,,,,,,,,,1,1.33,10,5,3,,1,,1,5,,,4.500,33.75,,.400,36.85,7.80
Peter Lambert,SP,Rockies,,12957,663567,,$-20.54,,,,,,,,,,,,,,,,,,,,,,,2,5.67,30,12,2,3,2,,,7,,,2.471,11.12,1.50,.435,7.69,5.00
Yency Almonte,RP,Rockies,,10631,622075,,$-20.65,,,,,,,,,,,,,,,,,,,,,,,48,47.67,217,47,9,47,29,1,4,40,1,,1.594,7.55,1.62,.297,5.60,4.57
Justin Lawrence,SP,Rockies,,12370,664875,,$-21.19,,,,,,,,,,,,,,,,,,,,,,,19,16.67,86,21,,17,19,1,,16,1,,2.400,8.64,0.89,.420,4.30,5.54
Chi Chi González,SP,Rockies,,9537,592346,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,24,101.67,448,127,18,56,28,,6,73,3,,1.525,6.46,2.00,.321,5.30,4.81
