Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Erick Almonte,SS,Brewers,,1235,,,,,,,,,,16,29,3,1,3,,.103
John Axford,RP,Brewers,Team Mike,3066,74,72.67,58,24,16,2,46,1.128,1.98,,,,,,,
Yuniesky Betancourt,SS,Brewers,Ballbusters,1401,,,,,,,,,,152,556,140,13,68,4,.252
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,16,19,3,2,2,1,.158
Zach Braddock,RP,Brewers,,3090,25,17.33,16,11,14,,,1.558,7.27,,,,,,,
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,150,563,187,33,111,33,.332
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,107,157,27,1,9,2,.172
Frankie De La Cruz,RP,Brewers,,3894,11,13.00,10,5,4,,,1.154,2.77,,,,,,,
Mark DiFelice,RP,Brewers,,3070,3,3.00,3,2,4,,,1.667,12.00,,,,,,,
Tim Dillard,RP,Brewers,,3071,24,28.67,26,4,13,1,,1.047,4.08,,,,,,,
Marco Estrada,RP,Brewers,,3096,43,92.67,83,29,42,4,,1.209,4.08,,,,,,,
Eric Farris,2B,Brewers,,3138,,,,,,,,,,1,1,,,,,
Prince Fielder,1B,Brewers,Team Jim,3131,,,,,,,,,,162,569,170,38,120,1,.299
Mike Fiers,RP,Brewers,,3097,2,2.00,2,3,,,,2.500,,,,,,,,
Yovani Gallardo,SP,Brewers,Doppelganger,3098,33,207.33,193,59,81,17,,1.215,3.52,,,,,,,
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,10,26,3,,2,,.115
Sean Green,RP,Brewers,,2062,14,11.67,14,6,7,,,1.714,5.40,,,,,,,
Taylor Green,3B,Brewers,,3146,,,,,,,,,,20,37,10,,1,,.270
Zack Greinke,SP,Brewers,Schellackers,1355,28,171.67,161,45,73,16,,1.200,3.83,,,,,,,
Carlos Gómez,CF,Brewers,,3164,,,,,,,,,,94,231,52,8,24,16,.225
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Corey Hart,RF,Brewers,Schellackers,3192,,,,,,,,,,130,492,140,26,63,7,.285
LaTroy Hawkins,RP,Brewers,,3074,52,48.33,50,10,13,3,,1.241,2.42,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,9,14.67,14,3,6,1,,1.159,3.68,,,,,,,
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,104,233,63,3,31,3,.270
George Kottaras,C,Brewers,,3120,,,,,,,,,,49,111,28,5,17,,.252
Kameron Loe,RP,Brewers,,3078,72,72.00,65,16,28,4,1,1.125,3.50,,,,,,,
Felipe Lopez,2B/3B,Brewers,,3511,,,,,,,,,,48,141,29,2,11,1,.206
Jonathan Lucroy,C,Brewers,Sole City Sox,3121,,,,,,,,,,136,430,114,12,59,2,.265
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,3,1,,,,,
Shaun Marcum,SP,Brewers,Schellackers,706,33,200.67,175,57,79,13,,1.156,3.54,,,,,,,
Mike McClendon,RP,Brewers,,3079,9,13.67,15,3,4,3,,1.317,2.63,,,,,,,
Casey McGehee,3B,Brewers,Sith Lords,3148,,,,,,,,,,155,546,122,13,67,,.223
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,,,,,,,,,,119,378,115,4,37,13,.304
Chris Narveson,SP,Brewers,Schellackers,3080,30,161.67,160,65,80,11,,1.392,4.45,,,,,,,
Manny Parra,P,Brewers,,3108,,,,,,,,,,,,,,,,
Mike Rivera,C,Brewers,,279,,,,,,,,,,1,6,2,,,,.333
Francisco Rodríguez,RP,Brewers,Sole City Sox,2077,73,71.67,67,26,21,6,23,1.298,2.64,,,,,,,
Takashi Saito,RP,Brewers,Sith Lords,1798,30,26.67,21,9,6,4,,1.125,2.02,,,,,,,
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,8,3,1,,,,.333
Mitch Stetter,RP,Brewers,,3084,16,7.00,8,1,4,,,1.286,5.14,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,118,453,122,20,49,9,.269
Josh Wilson,SS,Brewers,,4329,,,,,,,,,,60,85,19,2,5,1,.224
Randy Wolf,SP,Brewers,Schellackers,3115,33,212.33,214,66,87,13,,1.319,3.69,,,,,,,
