Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,,,,,,,,,,142,502,127,8,60,21,.253
Joe Benson,LF,Twins,,1555,,,,,,,,,,21,71,17,,2,2,.239
Brennan Boesch,LF/RF,Tigers,,1279,,,,,,,,,,115,428,121,16,54,5,.283
Milton Bradley,DH/LF,Mariners,,4337,,,,,,,,,,28,101,22,2,13,4,.218
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,114,451,120,7,46,13,.266
Travis Buck,LF,Indians,,4864,,,,,,,,,,50,149,34,2,18,1,.228
Billy Butler,DH,Royals,The Empire,1375,,,,,,,,,,159,597,174,19,95,2,.291
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,,,,,,,,,,79,290,80,12,46,,.276
Eric Chavez,3B/DH,Yankees,,4871,,,,,,,,,,58,160,42,2,26,,.263
Carl Crawford,LF,Red Sox,The Empire,605,,,,,,,,,,130,506,129,11,56,18,.255
Trevor Crowe,LF,Indians,Obi-Wan,1096,,,,,,,,,,15,28,6,,2,3,.214
Nelson Cruz,LF/RF,Rangers,DoubleHeader,4516,,,,,,,,,,124,475,125,29,87,9,.263
Johnny Damon,DH/LF,Rays,Buchanalia,1259,,,,,,,,,,150,582,152,16,73,19,.261
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,,,,,,,,,,78,219,55,7,28,5,.251
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,,,,,,,,,,76,223,58,11,47,,.260
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,122,415,66,11,42,,.159
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,,,,,,,,,,134,481,131,17,55,8,.272
Sam Fuld,LF,Rays,Dark Angel,2690,,,,,,,,,,105,308,74,3,27,20,.240
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,159,510,132,7,36,49,.259
Joey Gathright,LF,Red Sox,,471,,,,,,,,,,7,,,,,1,
Greg Golson,LF,Yankees,,319,,,,,,,,,,9,11,2,,,1,.182
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,151,611,185,23,87,17,.303
Vladimir Guerrero,DH,Orioles,Buchanalia,4522,,,,,,,,,,145,562,163,13,63,2,.290
Travis Hafner,DH,Indians,Team Sapinski,1116,,,,,,,,,,94,325,91,13,57,,.280
Greg Halman,LF,Mariners,,4334,,,,,,,,,,35,87,20,2,6,5,.230
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,,,,,,,,,,121,487,145,25,94,8,.298
Kyle Hudson,DH,Orioles,,495,,,,,,,,,,14,28,4,,2,2,.143
Torii Hunter,DH/RF,Angels,Team Joker,1706,,,,,,,,,,156,580,152,23,82,5,.262
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,,,,,,,,,,114,352,86,5,43,3,.244
Desmond Jennings,LF,Rays,The Empire,598,,,,,,,,,,63,247,64,10,25,20,.259
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,,,,,,,,,,77,190,47,13,33,,.247
