Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,SF,Bucks,,2890,$57.35,80,656,1259,52.10,471,612,76.96,49,1832,700,434,131,151,70,22.90,8.75,5.42,1.637,1.887,34:13
Kawhi Leonard,SF,Spurs,,2626,$52.62,74,636,1312,48.48,469,533,87.99,147,1888,430,260,133,55,33,25.51,5.81,3.51,1.797,0.743,33:26
LeBron James,SF,Cavaliers,,1016,$49.95,74,736,1344,54.76,358,531,67.42,124,1954,639,646,92,44,61,26.41,8.64,8.73,1.243,0.595,37:19
Kevin Durant,SF,Warriors,,2213,$48.31,62,551,1026,53.70,336,384,87.50,117,1555,513,300,66,99,27,25.08,8.27,4.84,1.065,1.597,32:17
Jimmy Butler,SF,Bulls,,2630,$40.63,76,570,1252,45.53,585,676,86.54,91,1816,470,417,143,32,58,23.89,6.18,5.49,1.882,0.421,36:02
Paul George,SF,Thunder,,2500,$40.00,75,622,1347,46.18,336,374,89.84,195,1775,492,251,119,27,53,23.67,6.56,3.35,1.587,0.360,35:52
Otto Porter,SF,Wizards,,2882,$36.27,80,414,803,51.56,99,119,83.19,148,1075,514,121,116,42,12,13.44,6.42,1.51,1.450,0.525,31:46
Trevor Ariza,SF,Rockets,,1116,$26.63,80,326,798,40.85,93,126,73.81,191,936,458,175,147,20,20,11.70,5.72,2.19,1.837,0.250,34:35
Gordon Hayward,SF,Celtics,,2492,$23.62,73,545,1156,47.15,362,429,84.38,149,1601,394,252,73,20,42,21.93,5.40,3.45,1.000,0.274,34:28
Robert Covington,SF,76ers,,2911,$19.78,67,292,732,39.89,143,174,82.18,137,864,436,103,127,69,29,12.90,6.51,1.54,1.896,1.030,31:06
Jae Crowder,SF,Celtics,,2721,$18.36,72,333,720,46.25,176,217,81.11,157,999,415,155,73,23,12,13.88,5.76,2.15,1.014,0.319,32:26
Carmelo Anthony,SF,Knicks,,1055,$17.16,74,602,1389,43.34,304,365,83.29,151,1659,438,213,60,34,38,22.42,5.92,2.88,0.811,0.459,33:50
James Johnson,SF,Heat,,2388,$15.07,76,368,769,47.85,152,215,70.70,87,975,376,276,76,86,41,12.83,4.95,3.63,1.000,1.132,26:58
Tobias Harris,SF,Pistons,,2659,$11.94,82,511,1064,48.03,190,226,84.07,109,1321,417,142,60,39,46,16.11,5.09,1.73,0.732,0.476,31:18
Andre Iguodala,SF,Warriors,,1143,$10.13,76,219,415,52.77,72,102,70.59,64,574,304,261,76,39,10,7.55,4.00,3.43,1.000,0.513,25:51
