Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Timberwolves,,2603,17,19,44,43.18,22,38,57.89,60,77,15,4,9,13,3.53,4.53,0.88,0.765,12:40
Anthony Bennett,PF,Timberwolves,,2877,57,125,297,42.09,41,64,64.06,298,216,48,27,16,43,5.23,3.79,0.84,0.754,15:41
Lorenzo Brown,PG,Timberwolves,,2851,29,52,122,42.62,12,19,63.16,122,70,90,28,6,34,4.21,2.41,3.10,1.172,18:55
Chase Budinger,SG,Timberwolves,Def Fresh Flow,2394,67,169,390,43.33,67,81,82.72,457,198,64,44,10,54,6.82,2.96,0.96,0.806,19:12
Gorgui Dieng,C,Timberwolves,Def Fresh Flow,2853,73,259,512,50.59,191,244,78.28,710,609,146,71,126,197,9.73,8.34,2.00,2.699,30:03
Kevin Garnett,PF,Timberwolves,,132,47,143,306,46.73,36,45,80.00,323,311,77,46,17,63,6.87,6.62,1.64,1.340,20:16
Justin Hamilton,C,Timberwolves,Doppelganger,2775,41,85,178,47.75,39,47,82.98,219,134,36,27,30,57,5.34,3.27,0.88,1.390,17:23
Robbie Hummel,SF/PF,Timberwolves,,2736,45,79,172,45.93,24,29,82.76,198,134,27,16,9,25,4.40,2.98,0.60,0.556,16:29
Sean Kilpatrick,SG,Timberwolves,,3182,4,7,20,35.00,4,4,100.00,22,6,4,3,,3,5.50,1.50,1.00,0.750,17:53
Zach LaVine,SG,Timberwolves,Buchanalia,3081,77,286,677,42.25,149,177,84.18,778,214,276,54,10,64,10.10,2.78,3.58,0.831,24:42
Kevin Martin,SG,Timberwolves,Buchanalia,1114,39,267,625,42.72,170,193,88.08,779,142,89,33,1,34,19.97,3.64,2.28,0.872,33:24
Shabazz Muhammad,SF,Timberwolves,,2852,38,194,397,48.87,104,145,71.72,512,154,44,18,7,25,13.47,4.05,1.16,0.658,22:47
Gary Neal,SG,Timberwolves,,2525,54,188,503,37.38,117,135,86.67,543,129,100,23,1,24,10.06,2.39,1.85,0.444,22:05
Arinze Onuaku,PF,Timberwolves,,2922,6,12,14,85.71,3,8,37.50,27,21,4,1,3,4,4.50,3.50,0.67,0.667,11:23
Adreian Payne,PF,Timberwolves,Team Erik,3100,32,91,220,41.36,30,46,65.22,213,162,30,19,9,28,6.66,5.06,0.94,0.875,23:07
Nikola Pekovic,C,Timberwolves,,2552,31,139,328,42.38,108,129,83.72,386,234,27,19,12,31,12.45,7.55,0.87,1.000,26:18
Miroslav Raduljica,C,Timberwolves,,2917,5,3,8,37.50,2,2,100.00,8,5,,1,,1,1.60,1.00,,0.200,4:33
Ricky Rubio,PG,Timberwolves,,2410,22,78,219,35.62,57,71,80.28,226,125,193,38,1,39,10.27,5.68,8.77,1.773,31:28
Andrew Wiggins,SF,Timberwolves,The Sith Lords,3114,82,497,1137,43.71,354,466,75.97,1387,374,170,86,50,136,16.91,4.56,2.07,1.659,36:12
