Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$73.68,12.59,103.86,217.83,47.68,52.68,58.80,89.58,51.62,311.20,60.51,77.96,21.78,2.47,7.58,24.72,4.81,6.19,1.730,0.196,33:07
Kevin Durant,SF,Warriors,,2213,$70.55,12.41,106.45,209.51,50.81,60.71,69.09,87.87,28.62,302.33,90.69,59.12,11.16,17.68,6.40,24.37,7.31,4.77,0.900,1.425,34:20
LeBron James,PF,Lakers,,1016,$68.38,13.53,128.01,243.61,52.55,56.95,80.50,70.74,23.58,334.36,112.21,105.24,17.78,9.86,12.95,24.72,8.30,7.78,1.314,0.729,36:54
James Harden,SG,Rockets,,2433,$67.67,13.33,109.17,249.97,43.67,104.91,123.26,85.11,41.15,368.36,83.52,115.65,21.04,7.52,15.63,27.63,6.26,8.67,1.578,0.564,36:24
Giannis Antetokounmpo,PF,Bucks,,2890,$62.12,13.35,113.22,217.11,52.15,73.76,96.18,76.69,8.92,309.90,116.56,65.42,18.71,19.34,12.60,23.22,8.73,4.90,1.402,1.449,36:01
Ben Simmons,PG,76ers,,3340,$54.29,13.83,94.52,175.71,53.79,35.61,59.67,59.68,4.13,228.68,105.39,112.49,22.45,10.14,8.66,16.54,7.62,8.13,1.623,0.733,33:44
Russell Westbrook,PG,Thunder,,2313,$52.22,12.76,113.15,260.22,43.48,74.86,94.18,79.49,21.24,323.15,118.12,124.78,22.38,3.64,13.44,25.32,9.26,9.78,1.754,0.285,35:21
Karl-Anthony Towns,C,Timberwolves,,3274,$52.10,13.00,110.37,199.91,55.21,52.57,62.55,84.05,14.80,288.60,154.02,32.57,9.52,17.34,11.64,22.20,11.85,2.51,0.733,1.334,35:15
Anthony Davis,C,Pelicans,,2726,$51.28,10.63,104.37,203.12,51.38,65.13,80.38,81.03,6.69,282.23,117.61,23.27,14.09,24.63,7.58,26.54,11.06,2.19,1.325,2.316,36:06
Draymond Green,PF,Warriors,,2739,$50.19,13.84,56.11,125.06,44.87,28.16,38.66,72.85,15.37,156.55,111.19,92.95,20.63,17.20,7.66,11.31,8.04,6.72,1.491,1.243,33:06
Nikola Jokic,C,Nuggets,,3067,$44.36,13.95,84.90,159.89,53.09,39.95,47.95,83.31,13.87,223.37,129.11,66.05,13.84,10.53,9.02,16.01,9.25,4.73,0.992,0.755,28:29
Chris Paul,PG,Rockets,,1967,$42.34,11.04,66.81,146.43,45.63,36.22,40.78,88.81,22.46,192.10,53.36,91.24,19.35,2.11,4.26,17.41,4.84,8.27,1.754,0.191,31:57
Paul George,SF,Thunder,,2500,$39.45,12.47,90.22,208.19,43.34,52.28,61.38,85.18,34.56,267.78,76.72,42.39,21.64,5.08,9.81,21.48,6.15,3.40,1.736,0.407,35:57
Damian Lillard,PG,Trailblazers,,2768,$38.00,13.59,110.31,254.97,43.26,78.21,86.93,89.96,42.68,340.01,60.73,86.04,12.92,4.31,16.74,25.03,4.47,6.33,0.951,0.317,36:09
Klay Thompson,SG,Warriors,,2676,$37.47,14.07,106.69,227.84,46.83,25.03,29.52,84.80,43.98,283.06,52.60,32.29,11.04,6.79,7.03,20.12,3.74,2.30,0.784,0.483,33:58
Jimmy Butler,SG,76ers,,2630,$33.09,11.75,82.03,180.76,45.38,69.68,81.93,85.05,13.67,249.89,64.21,56.96,20.73,5.22,8.96,21.26,5.46,4.85,1.764,0.444,36:50
Donovan Mitchell,SG,Jazz,,3557,$32.35,13.49,102.47,230.25,44.50,42.65,52.38,81.41,41.82,280.89,51.63,50.44,18.99,4.41,13.03,20.83,3.83,3.74,1.408,0.327,33:24
Otto Porter,SF,Bulls,,2882,$30.46,12.39,64.64,131.22,49.26,16.66,20.36,81.85,20.92,167.73,74.13,22.41,17.22,6.26,3.22,13.54,5.98,1.81,1.390,0.506,31:39
Andre Drummond,C,Pistons,,2767,$29.87,14.62,88.71,169.45,52.35,36.26,74.85,48.44,0.59,215.35,210.68,27.87,20.41,20.28,11.36,14.73,14.41,1.91,1.396,1.387,32:10
Bradley Beal,SG,Wizards,,2762,$29.65,13.09,102.02,221.38,46.08,43.48,53.77,80.88,31.87,281.07,49.70,50.55,14.26,4.52,9.40,21.47,3.80,3.86,1.089,0.345,34:57
Kemba Walker,PG,Hornets,,2607,$29.60,14.65,104.88,243.70,43.04,57.79,67.83,85.20,40.26,308.10,53.85,79.61,17.15,4.62,17.85,21.03,3.68,5.43,1.171,0.315,34:41
DeMarcus Cousins,C,Warriors,,2501,$28.23,11.49,96.26,209.88,45.87,69.72,93.58,74.50,20.57,282.95,133.20,49.48,16.19,15.59,16.25,24.62,11.59,4.30,1.409,1.357,35:01
Robert Covington,SF,76ers,,2911,$27.28,12.80,54.08,133.90,40.38,21.70,26.48,81.93,32.56,159.36,73.48,22.44,20.53,10.18,6.53,12.45,5.74,1.75,1.603,0.795,30:58
Kyle Lowry,PG,Raptors,,2086,$27.22,11.68,66.90,153.91,43.46,42.79,51.94,82.38,29.32,209.49,58.63,78.19,16.19,3.41,9.66,17.93,5.02,6.69,1.386,0.292,34:47
CJ McCollum,SG,Trailblazers,,2872,$26.44,14.75,117.29,259.83,45.14,39.31,45.78,85.87,37.36,308.27,53.69,53.08,14.50,6.08,15.97,20.90,3.64,3.60,0.983,0.412,35:25
Jamal Murray,PG,Nuggets,,3390,$26.39,14.93,77.43,175.56,44.11,35.27,38.59,91.39,39.11,217.90,48.41,48.38,12.56,4.36,8.42,14.60,3.24,3.24,0.841,0.292,27:17
Luka Doncic,PF,Mavericks,,3664,$26.25,14.00,73.06,151.61,48.19,33.30,43.97,75.74,15.77,196.20,86.23,38.19,14.70,9.04,6.82,14.01,6.16,2.73,1.050,0.646,29:01
Eric Bledsoe,PG,Bucks,,2487,$25.44,11.19,69.47,155.12,44.78,44.05,53.89,81.73,17.42,202.04,46.29,61.43,18.74,5.52,7.23,18.06,4.14,5.49,1.675,0.493,32:15
Ricky Rubio,PG,Jazz,,2410,$25.31,13.04,49.90,123.00,40.57,38.18,44.23,86.32,14.87,152.53,55.27,92.10,21.09,1.84,6.49,11.70,4.24,7.06,1.617,0.141,30:46
Khris Middleton,SF,Bucks,,2766,$25.27,11.83,75.87,167.32,45.34,39.61,45.15,87.74,22.21,212.34,55.00,45.33,16.95,3.12,6.99,17.94,4.65,3.83,1.433,0.264,35:26
DeAndre Jordan,C,Knicks,,2337,$24.87,13.49,64.21,98.02,65.50,33.23,65.81,50.50,0.40,162.76,187.06,18.18,8.08,19.31,4.97,12.07,13.87,1.35,0.599,1.432,32:04
Hassan Whiteside,C,Heat,,2508,$24.14,12.56,74.02,134.54,55.02,31.43,47.82,65.72,0.57,180.95,150.74,10.68,8.52,27.28,9.94,14.41,12.00,0.85,0.679,2.172,29:05
Victor Oladipo,SG,Pacers,,2900,$23.68,11.52,80.31,176.45,45.51,33.48,41.71,80.28,24.87,216.85,54.43,42.13,19.93,6.90,11.30,18.82,4.72,3.66,1.729,0.598,33:33
Rudy Gobert,C,Jazz,,2850,$23.01,11.84,55.63,90.87,61.22,40.05,60.97,65.70,0.47,152.68,134.62,16.89,8.32,27.85,9.04,12.90,11.37,1.43,0.703,2.353,32:52
Nicolas Batum,SF,Hornets,,2318,$22.39,13.08,60.73,148.04,41.02,28.66,34.11,84.01,22.22,171.82,71.91,68.99,13.42,5.40,4.83,13.14,5.50,5.27,1.026,0.413,32:58
Jrue Holiday,SG,Pelicans,,2390,$21.64,11.02,72.21,155.27,46.50,23.37,29.97,77.97,17.30,184.67,44.16,66.86,15.26,6.63,7.45,16.76,4.01,6.07,1.384,0.601,33:30
LaMarcus Aldridge,PF,Spurs,,2140,$21.30,12.66,94.35,191.30,49.32,42.11,51.23,82.20,4.00,235.65,101.52,23.50,7.55,13.87,7.76,18.61,8.02,1.86,0.596,1.096,32:28
Gary Harris,SG,Nuggets,,3064,$21.27,12.36,72.36,150.10,48.21,23.32,28.51,81.80,26.41,193.51,35.29,34.09,18.07,2.56,7.59,15.66,2.86,2.76,1.463,0.208,32:54
Kyrie Irving,PG,Celtics,,2632,$20.82,10.28,85.40,181.78,46.98,37.53,41.97,89.41,27.43,233.17,35.18,54.98,11.25,3.18,9.27,22.69,3.42,5.35,1.094,0.309,33:09
Kawhi Leonard,SF,Raptors,,2626,$20.39,8.24,61.09,126.60,48.26,37.86,43.70,86.64,16.16,175.44,47.75,24.43,13.67,6.32,3.71,21.28,5.79,2.96,1.658,0.766,32:24
Trevor Ariza,SF,Wizards,,1116,$18.71,12.91,51.91,126.86,40.92,15.42,19.69,78.34,28.55,148.29,63.74,25.23,21.16,3.29,5.16,11.48,4.94,1.95,1.639,0.255,34:30
Al Horford,C,Celtics,,2181,$18.14,11.82,62.65,128.61,48.72,16.43,21.28,77.22,12.55,155.19,86.13,49.63,8.30,13.96,5.17,13.13,7.29,4.20,0.702,1.181,31:56
Jayson Tatum,PF,Celtics,,3511,$16.09,12.68,67.98,141.12,48.17,33.48,40.34,83.00,19.52,186.52,66.43,24.14,13.40,7.47,9.06,14.71,5.24,1.90,1.057,0.589,30:32
Paul Millsap,PF,Nuggets,,2098,$14.73,11.36,64.17,142.70,44.97,37.99,51.26,74.11,12.42,178.26,87.04,34.78,14.86,13.04,10.01,15.69,7.66,3.06,1.308,1.148,32:05
Serge Ibaka,PF,Raptors,,2311,$14.70,12.34,63.55,134.37,47.29,15.33,19.22,79.73,15.30,158.47,80.03,11.78,5.83,17.32,4.83,12.84,6.49,0.95,0.473,1.404,29:37
Marc Gasol,C,Grizzlies,,2216,$14.26,11.10,68.26,155.20,43.99,37.71,46.21,81.61,13.54,187.01,82.96,43.66,9.22,14.84,6.47,16.85,7.48,3.93,0.831,1.337,33:40
Miles Bridges,SF,Hornets,,3700,$13.98,14.75,61.87,130.94,47.25,19.96,26.70,74.75,23.14,163.94,61.62,26.17,11.89,4.56,4.67,11.11,4.18,1.77,0.806,0.309,24:49
Tobias Harris,PF,Clippers,,2659,$13.93,12.74,80.12,171.91,46.60,29.48,35.37,83.35,24.10,211.91,72.14,27.46,10.33,6.35,9.60,16.64,5.66,2.16,0.811,0.499,32:35
Joel Embiid,C,76ers,,3076,$13.72,10.76,77.29,160.14,48.26,56.89,73.60,77.30,10.26,222.47,104.49,29.64,7.50,19.04,11.65,20.68,9.71,2.76,0.697,1.770,29:00
Joe Ingles,SF,Jazz,,3149,$13.69,13.97,40.65,90.62,44.86,8.81,11.49,76.67,25.91,113.82,46.60,43.15,13.75,2.43,3.19,8.15,3.34,3.09,0.984,0.174,25:26
Kentavious Caldwell-Pope,SG,Lakers,,2886,$13.68,12.85,63.08,152.14,41.46,27.44,33.61,81.65,25.91,179.74,53.59,29.63,16.88,2.76,4.83,13.99,4.17,2.31,1.313,0.215,34:01
Brook Lopez,C,Bucks,,2287,$13.66,12.69,76.98,161.33,47.71,33.86,44.42,76.22,14.91,202.94,70.25,24.21,6.82,18.59,7.01,15.99,5.54,1.91,0.537,1.465,27:46
Will Barton,SF,Nuggets,,2769,$13.58,13.84,72.03,162.80,44.25,30.44,38.67,78.71,25.12,197.57,68.29,46.70,12.28,7.15,10.62,14.28,4.94,3.38,0.888,0.517,30:46
Goran Dragic,PG,Heat,,2307,$13.15,13.55,83.41,182.22,45.78,37.98,48.36,78.54,16.74,223.38,52.86,72.55,13.38,2.44,10.81,16.48,3.90,5.35,0.987,0.180,32:36
Jeff Teague,PG,Timberwolves,,2380,$12.66,12.29,60.48,138.53,43.65,39.39,46.63,84.47,14.96,175.80,40.68,82.42,15.90,4.08,11.25,14.31,3.31,6.71,1.294,0.332,31:46
DeMar DeRozan,SG,Spurs,,2436,$12.33,13.37,107.43,238.76,45.00,78.25,93.86,83.37,11.14,306.96,58.39,57.94,13.90,3.26,14.43,22.96,4.37,4.33,1.040,0.244,34:50
Deandre Ayton,C,Suns,,3667,$12.24,13.00,66.45,118.54,56.05,32.15,44.41,72.39,3.28,166.98,99.71,22.51,10.23,13.12,8.19,12.84,7.67,1.73,0.787,1.010,25:02
Josh Richardson,SF,Heat,,3270,$11.66,12.62,52.55,121.52,43.24,16.69,20.59,81.06,17.46,140.49,41.43,31.67,15.09,9.59,5.37,11.13,3.28,2.51,1.196,0.760,30:21
Marvin Williams,PF,Hornets,,1962,$11.54,14.37,51.64,116.82,44.20,20.59,24.77,83.12,21.44,146.26,81.56,19.70,10.30,8.97,5.71,10.18,5.68,1.37,0.717,0.624,27:54
Myles Turner,C,Pacers,,3249,$11.53,11.39,58.36,114.66,50.89,29.76,38.07,78.18,6.61,153.10,78.38,15.00,7.61,19.23,5.45,13.44,6.88,1.32,0.668,1.688,28:25
James Johnson,PF,Heat,,2388,$10.65,13.14,50.65,105.48,48.02,18.92,27.31,69.29,12.14,131.15,58.30,40.50,11.16,10.39,5.48,9.98,4.44,3.08,0.850,0.791,25:03
JJ Redick,SG,76ers,,2108,$10.64,12.78,65.84,147.59,44.61,29.29,33.09,88.51,37.64,192.48,29.56,26.49,7.91,1.69,5.15,15.07,2.31,2.07,0.619,0.132,28:00
Marvin Bagley,PF,Kings,,3666,$10.54,15.00,72.22,149.22,48.40,30.48,41.10,74.17,10.53,185.46,88.19,28.35,10.27,9.09,8.37,12.36,5.88,1.89,0.684,0.606,25:14
Monte Morris,PG,Nuggets,,3555,$10.05,15.00,57.16,130.06,43.95,29.87,36.34,82.19,16.37,160.01,41.66,62.00,14.96,2.31,7.18,10.67,2.78,4.13,0.997,0.154,22:46
Harrison Barnes,SF,Kings,,2740,$9.67,13.93,90.35,199.63,45.26,38.99,46.64,83.59,20.93,239.27,75.31,25.41,9.96,2.88,8.61,17.17,5.41,1.82,0.715,0.207,34:01
Dirk Nowitzki,PF,Mavericks,,279,$9.66,12.19,59.31,132.16,44.88,20.95,24.58,85.24,19.41,156.43,70.18,20.43,6.59,7.72,2.65,12.83,5.76,1.68,0.541,0.634,26:47
Hamidou Diallo,SG,Thunder,,3685,$9.59,13.00,63.70,142.09,44.83,27.60,33.67,81.97,19.84,173.53,44.97,34.74,14.01,3.74,6.38,13.35,3.46,2.67,1.078,0.287,27:47
Thaddeus Young,PF,Pacers,,2208,$8.79,12.39,64.69,130.50,49.57,10.76,17.50,61.50,7.41,147.35,83.66,22.06,18.77,5.70,9.53,11.89,6.75,1.78,1.515,0.460,31:44
Steven Adams,C,Thunder,,2865,$8.62,12.45,60.69,102.15,59.41,24.04,40.34,59.60,0.36,146.54,100.04,13.98,12.10,13.07,6.83,11.77,8.03,1.12,0.971,1.049,30:02
Al-Farouq Aminu,PF,Trailblazers,,2511,$8.58,13.09,44.36,109.37,40.56,15.90,21.86,72.73,21.48,124.25,91.75,19.69,12.66,7.96,4.65,9.49,7.01,1.50,0.967,0.608,29:22
Rajon Rondo,PG,Lakers,,2080,$8.40,11.72,43.26,98.42,43.96,8.39,13.39,62.63,8.26,104.30,55.12,94.65,15.69,1.79,6.92,8.90,4.70,8.08,1.339,0.153,28:31
Blake Griffin,PF,Pistons,,2437,$8.40,10.18,74.39,161.53,46.05,42.31,55.37,76.41,12.14,203.82,77.97,49.65,8.26,4.02,6.65,20.02,7.66,4.88,0.811,0.395,33:55
Dwight Howard,C,Wizards,,1121,$8.18,13.29,71.71,123.92,57.87,43.05,78.56,54.79,0.39,187.71,160.81,18.44,9.91,18.52,11.58,14.12,12.10,1.39,0.746,1.394,30:32
Devin Booker,PG,Suns,,3301,$7.85,11.04,82.90,190.65,43.48,51.61,59.71,86.44,31.25,240.95,39.55,44.71,9.24,2.77,11.42,21.82,3.58,4.05,0.836,0.251,33:00
Lauri Markkanen,PF,Bulls,,3546,$7.79,10.78,61.94,139.43,44.43,24.01,28.20,85.17,31.96,170.68,78.60,15.76,6.70,6.02,7.48,15.83,7.29,1.46,0.621,0.558,29:43
Bogdan Bogdanovic,SG,Kings,,3121,$7.73,13.12,58.01,131.44,44.14,18.33,21.88,83.78,24.51,156.68,38.21,41.68,11.90,2.97,5.85,11.94,2.91,3.18,0.907,0.226,27:53
T.J. McConnell,PG,76ers,,3299,$7.02,13.52,38.57,82.45,46.78,9.20,11.63,79.15,5.72,91.75,40.34,66.31,17.22,2.02,5.08,6.79,2.98,4.90,1.273,0.150,23:11
Carmelo Anthony,PF,Rockets,,1055,$6.91,13.00,86.11,208.05,41.39,37.21,46.17,80.59,28.19,233.37,80.22,30.72,9.71,7.57,10.55,17.95,6.17,2.36,0.747,0.582,33:27
Trae Young,PG,Hawks,,3668,$6.41,13.00,60.12,137.04,43.87,27.93,33.82,82.58,17.16,164.70,35.84,66.34,13.58,2.40,8.68,12.67,2.76,5.10,1.045,0.185,24:26
Kelly Olynyk,PF,Heat,,2856,$5.75,13.66,50.82,104.51,48.62,19.34,25.73,75.15,17.28,136.64,67.04,29.06,9.32,5.82,6.26,10.00,4.91,2.13,0.682,0.426,21:46
Lonzo Ball,PG,Lakers,,3507,$5.31,8.88,40.43,105.97,38.15,9.85,16.03,61.42,20.86,106.77,55.29,68.68,14.64,5.38,6.67,12.03,6.23,7.74,1.649,0.606,34:14
Clint Capela,C,Rockets,,3091,$5.08,12.40,62.56,100.04,62.54,20.28,37.78,53.69,0.40,146.57,106.52,11.94,8.50,17.32,9.73,11.82,8.59,0.96,0.685,1.397,24:23
Darren Collison,PG,Pacers,,2426,$5.06,11.18,51.48,108.74,47.34,22.00,25.75,85.40,14.83,138.83,27.56,53.33,12.52,1.81,6.40,12.41,2.46,4.77,1.119,0.162,29:47
Kevin Love,PF,Cavaliers,,2306,$4.89,10.43,56.88,131.06,43.40,36.13,42.48,85.05,22.62,172.38,99.68,20.25,8.14,4.58,8.45,16.52,9.55,1.94,0.780,0.439,30:01
Andre Iguodala,SF,Warriors,,1143,$4.86,12.84,33.04,70.25,47.04,11.18,16.56,67.55,10.74,86.53,49.27,40.30,12.11,6.51,2.92,6.74,3.84,3.14,0.944,0.508,25:58
John Collins,PF,Hawks,,3520,$4.71,11.73,52.31,94.37,55.44,21.76,29.15,74.67,5.99,131.25,79.79,18.25,7.68,9.80,7.17,11.19,6.80,1.56,0.655,0.835,24:07
Isaiah Thomas,PG,Nuggets,,2687,$4.19,11.37,78.97,184.04,42.91,61.09,68.71,88.90,27.29,246.69,30.96,63.25,10.17,1.63,15.13,21.69,2.72,5.56,0.894,0.143,31:37
Jae Crowder,PF,Jazz,,2721,$3.97,11.65,47.28,109.19,43.30,22.51,27.83,80.88,20.45,136.42,54.49,19.58,11.65,3.98,3.90,11.71,4.68,1.68,1.000,0.341,29:19
Nikola Mirotic,PF,Bucks,,3125,$3.72,10.98,47.52,110.58,42.98,19.00,24.01,79.14,24.01,135.77,66.29,15.06,8.34,7.49,4.67,12.36,6.04,1.37,0.759,0.682,25:27
Andrew Wiggins,SF,Timberwolves,,3114,$3.69,12.97,98.68,219.34,44.99,50.88,69.17,73.57,18.04,265.80,53.03,28.57,13.41,6.48,12.45,20.49,4.09,2.20,1.034,0.499,36:21
Dario Saric,PF,76ers,,3072,$3.49,13.62,66.99,153.52,43.64,30.05,36.42,82.52,22.53,187.11,86.64,33.09,9.19,4.56,10.61,13.73,6.36,2.43,0.675,0.335,28:10
Harry Giles,C,Kings,,3544,$3.41,15.00,64.11,126.23,50.79,30.80,45.67,67.44,4.77,162.80,95.12,27.13,10.62,9.99,7.10,10.85,6.34,1.81,0.708,0.666,22:01
Nikola Vucevic,C,Magic,,2606,$3.22,9.85,66.14,137.25,48.19,14.43,19.81,72.86,5.84,152.25,92.73,28.17,8.88,10.02,5.73,15.45,9.41,2.86,0.901,1.017,29:40
Buddy Hield,SG,Kings,,3369,$3.19,14.85,67.67,155.48,43.52,14.30,16.70,85.64,28.30,179.42,51.40,26.94,11.63,3.13,8.87,12.08,3.46,1.81,0.783,0.211,24:19
Kent Bazemore,SG,Hawks,,2787,$2.65,11.23,46.10,110.73,41.63,20.72,26.80,77.33,16.06,129.58,42.08,30.71,14.67,6.71,5.52,11.54,3.75,2.74,1.306,0.597,27:22
Derrick Favors,PF,Jazz,,2521,$2.40,11.69,58.66,112.46,52.15,21.48,32.14,66.83,2.65,141.56,79.75,16.11,9.64,11.54,7.55,12.11,6.82,1.38,0.825,0.987,27:44
Lou Williams,SG,Clippers,,2001,$1.90,10.91,61.41,144.68,42.45,50.35,58.28,86.40,23.39,195.45,27.59,41.40,10.77,2.65,9.09,17.92,2.53,3.80,0.987,0.243,29:05
Patty Mills,PG,Spurs,,2472,$1.80,13.89,45.76,109.30,41.87,13.80,16.32,84.56,23.90,128.38,26.91,42.16,10.23,1.37,2.88,9.24,1.94,3.03,0.736,0.099,23:19
Jonas Valanciunas,C,Raptors,,2657,$1.71,12.00,58.11,104.41,55.66,26.59,33.61,79.12,2.65,145.94,104.86,11.37,5.18,11.40,6.93,12.17,8.74,0.95,0.432,0.951,24:17
Jerome Robinson,PG,Clippers,,3701,$1.03,13.00,48.14,112.97,42.62,23.53,28.38,82.93,21.97,135.43,34.75,48.32,10.04,3.08,6.15,10.42,2.67,3.72,0.772,0.237,22:21
Mason Plumlee,C,Nuggets,,2889,$1.00,14.42,48.76,89.61,54.41,24.63,43.17,57.05,0.41,123.48,95.72,36.13,10.43,14.93,7.92,8.56,6.64,2.51,0.724,1.035,23:18
Wendell Carter,C,Bulls,,3669,$1.00,13.00,49.66,92.05,53.95,21.72,31.00,70.06,2.74,122.95,82.07,22.96,8.41,10.34,5.02,9.46,6.31,1.77,0.647,0.795,21:02
Gorgui Dieng,C,Timberwolves,,2853,$1.00,12.83,41.27,82.66,49.93,19.14,24.28,78.85,2.44,104.85,81.06,18.34,10.51,10.95,6.45,8.17,6.32,1.43,0.820,0.854,24:25
Jeremy Lamb,SG,Hornets,,2744,$1.00,13.58,54.92,121.67,45.14,24.17,28.64,84.40,15.33,148.18,52.10,24.30,8.68,5.21,4.80,10.91,3.84,1.79,0.639,0.384,21:33
Kevin Knox,SF,Knicks,,3688,$1.00,13.66,52.07,122.23,42.60,24.94,31.20,79.95,13.67,144.48,59.25,25.06,12.97,4.59,5.44,10.58,4.34,1.83,0.950,0.336,25:01
George Hill,PG,Bucks,,2298,$1.00,11.04,46.39,102.37,45.32,21.36,27.16,78.65,14.98,130.60,35.72,38.73,10.86,3.18,4.47,11.83,3.24,3.51,0.984,0.288,30:04
Kyle Kuzma,PF,Lakers,,3518,$1.00,10.96,66.44,144.88,45.86,22.30,30.78,72.44,22.71,177.37,69.26,21.54,7.22,5.07,7.52,16.19,6.32,1.97,0.659,0.463,31:11
Ish Smith,PG,Pistons,,2560,$1.00,14.33,62.99,141.72,44.45,15.65,22.02,71.06,7.62,149.17,43.30,69.93,12.16,4.26,7.92,10.41,3.02,4.88,0.848,0.297,25:32
Wesley Matthews,SG,Pacers,,1752,$1.00,11.28,48.88,123.52,39.58,17.86,21.70,82.31,27.62,141.31,36.75,29.56,12.17,2.60,4.82,12.52,3.26,2.62,1.078,0.230,33:58
Danny Green,SG,Raptors,,2398,$1.00,11.53,32.75,84.74,38.64,7.20,9.24,78.01,20.35,90.49,39.35,20.13,10.77,10.22,2.95,7.85,3.41,1.75,0.934,0.886,26:02
Allen Crabbe,SF,Nets,,2871,$1.00,11.45,46.43,107.18,43.32,15.97,18.76,85.14,25.97,131.92,39.96,16.31,7.88,3.89,3.15,11.52,3.49,1.42,0.688,0.339,28:16
Allonzo Trier,SG,Knicks,,3728,$1.00,14.00,56.48,125.13,45.14,33.17,37.63,88.15,17.68,163.43,36.80,29.10,9.72,3.18,7.22,11.67,2.63,2.08,0.694,0.227,23:01
Landry Shamet,PG,Clippers,,3680,$1.00,13.00,45.17,102.56,44.04,23.35,27.15,86.00,21.01,128.35,30.52,43.55,8.66,1.92,5.12,9.87,2.35,3.35,0.666,0.148,20:01
Ersan Ilyasova,PF,Bucks,,1946,$1.00,13.03,52.09,120.08,43.38,20.03,26.42,75.83,20.30,142.10,73.20,18.04,9.82,4.94,6.25,10.90,5.62,1.38,0.753,0.379,25:32
Seth Curry,PG,Trailblazers,,2923,$1.00,11.62,46.27,99.91,46.31,14.50,17.41,83.31,20.32,125.60,27.40,31.68,10.48,1.30,4.68,10.81,2.36,2.73,0.902,0.112,25:04
Taurean Prince,SF,Hawks,,3355,$1.00,13.00,50.89,120.65,42.18,21.39,25.73,83.13,20.14,143.89,51.00,26.32,11.63,6.00,7.99,11.07,3.92,2.02,0.895,0.461,25:21
Wilson Chandler,SF,Clippers,,2195,$1.00,11.60,52.22,117.38,44.49,16.52,22.13,74.64,17.46,136.29,64.78,24.01,7.71,5.54,4.78,11.75,5.58,2.07,0.664,0.477,31:23
Dwyane Wade,SG,Heat,,1032,$1.00,12.37,67.11,154.79,43.36,34.26,44.61,76.81,6.18,175.67,48.44,43.91,12.92,7.34,8.58,14.20,3.91,3.55,1.044,0.593,26:55
Markieff Morris,PF,Thunder,,2683,$1.00,11.57,53.89,118.80,45.36,19.75,24.63,80.19,10.49,138.83,67.52,21.02,10.14,6.10,6.20,12.00,5.83,1.82,0.876,0.527,28:10
Yogi Ferrell,PG,Kings,,3442,$1.00,13.41,50.75,121.03,41.93,17.43,21.28,81.90,20.70,140.30,38.67,41.44,11.08,2.02,6.02,10.46,2.88,3.09,0.826,0.151,27:17
Jaren Jackson,PF,Grizzlies,,3665,$1.00,13.00,50.07,97.20,51.51,24.96,33.65,74.16,9.10,135.33,57.04,21.05,7.67,6.13,5.67,10.41,4.39,1.62,0.590,0.471,20:25
Aaron Gordon,PF,Magic,,3080,$1.00,10.59,55.50,121.77,45.58,23.79,33.36,71.31,13.67,148.53,68.18,22.02,8.94,6.51,6.19,14.03,6.44,2.08,0.844,0.615,29:04
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,13.00,51.93,115.46,44.98,21.05,26.51,79.42,13.68,137.33,34.23,53.91,12.38,1.89,8.09,10.56,2.63,4.15,0.952,0.145,22:02
Eric Gordon,SG,Rockets,,2336,$1.00,10.88,59.44,143.48,41.43,24.74,29.97,82.55,32.93,175.44,28.15,26.04,7.80,4.49,7.43,16.12,2.59,2.39,0.717,0.413,31:23
Mike Conley,PG,Grizzlies,,2245,$1.00,7.83,44.51,103.17,43.15,28.47,34.16,83.36,16.31,133.22,25.19,44.91,9.52,2.16,4.62,17.01,3.22,5.73,1.215,0.276,32:24
Malcolm Brogdon,SG,Bucks,,3360,$1.00,10.96,48.87,105.44,46.35,17.06,19.65,86.82,14.31,128.90,33.35,39.23,10.64,2.49,7.23,11.76,3.04,3.58,0.971,0.227,28:02
Evan Turner,SF,Trailblazers,,2520,$1.00,13.89,48.67,111.36,43.71,17.94,21.70,82.67,7.47,122.71,51.61,39.19,10.49,4.90,5.35,8.84,3.72,2.82,0.755,0.353,26:14
Collin Sexton,PG,Cavaliers,,3677,$1.00,13.00,51.15,113.74,44.97,24.36,29.04,83.88,11.72,139.30,34.90,54.01,9.73,1.95,7.30,10.72,2.68,4.15,0.749,0.150,22:02
Maurice Harkless,SF,Trailblazers,,2753,$1.00,12.95,40.29,83.36,48.33,11.93,17.64,67.64,10.54,103.56,45.96,13.81,10.87,8.86,5.65,7.99,3.55,1.07,0.839,0.684,23:30
Gordon Hayward,SF,Celtics,,2492,$1.00,7.83,51.02,113.50,44.95,33.23,39.96,83.14,14.66,150.77,40.35,26.19,8.10,2.44,4.83,19.27,5.16,3.35,1.035,0.312,34:52
De'Aaron Fox,PG,Kings,,3508,$-0.17,13.35,64.33,153.06,42.03,27.29,35.94,75.92,13.84,166.96,38.21,66.98,13.54,2.98,11.01,12.50,2.86,5.02,1.014,0.224,27:45
