Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Warriors,,2213,$64.91,78,721,1383,52.13,448,506,88.54,137,2027,497,457,58,84,38,25.99,6.37,5.86,0.744,1.077,34:38
Paul George,SF,Thunder,,2500,$59.56,77,707,1614,43.80,453,540,83.89,292,2159,628,318,170,34,77,28.04,8.16,4.13,2.208,0.442,36:54
Kawhi Leonard,SF,Raptors,,2626,$30.06,60,560,1129,49.60,364,426,85.45,112,1596,439,199,106,24,49,26.60,7.32,3.32,1.767,0.400,34:00
Joe Ingles,SF,Jazz,,3149,$24.80,82,359,802,44.76,87,123,70.73,189,994,330,469,98,20,31,12.12,4.02,5.72,1.195,0.244,31:19
Danilo Gallinari,SF,Clippers,,2291,$18.47,68,409,884,46.27,367,406,90.39,161,1346,417,178,49,23,41,19.79,6.13,2.62,0.721,0.338,30:17
Khris Middleton,SF,Bucks,,2766,$15.77,77,506,1148,44.08,216,258,83.72,179,1407,461,331,80,7,61,18.27,5.99,4.30,1.039,0.091,31:05
Nicolas Batum,SF,Hornets,,2318,$12.26,75,253,562,45.02,77,89,86.52,116,699,390,247,71,43,19,9.32,5.20,3.29,0.947,0.573,31:23
Justin Holiday,SF,Bulls,,2825,$10.69,82,300,777,38.61,95,106,89.62,162,857,323,146,121,36,32,10.45,3.94,1.78,1.476,0.439,31:47
Mikal Bridges,SF,Suns,,3681,$8.94,82,242,563,42.98,95,118,80.51,105,684,265,173,128,38,32,8.34,3.23,2.11,1.561,0.463,29:28
Rudy Gay,SF,Spurs,,2083,$6.92,69,376,746,50.40,120,147,81.63,74,946,470,182,54,34,35,13.71,6.81,2.64,0.783,0.493,26:42
Otto Porter,SF,Bulls,,2882,$6.72,56,299,643,46.50,78,96,81.25,104,780,314,120,82,31,13,13.93,5.61,2.14,1.464,0.554,30:04
Trevor Ariza,SF,Wizards,,1116,$6.34,69,294,736,39.95,130,164,79.27,145,863,371,252,91,21,33,12.51,5.38,3.65,1.319,0.304,34:02
Josh Richardson,SF,Heat,,3270,$5.77,73,423,1026,41.23,199,231,86.15,164,1209,263,298,79,34,63,16.56,3.60,4.08,1.082,0.466,34:47
Jonathan Isaac,SF,Magic,,3509,$5.25,75,262,611,42.88,110,135,81.48,86,720,411,80,59,98,28,9.60,5.48,1.07,0.787,1.307,26:37
Nemanja Bjelica,SF,Kings,,2538,$3.59,77,284,593,47.89,70,92,76.09,103,741,444,147,54,56,36,9.62,5.77,1.91,0.701,0.727,23:13
Gordon Hayward,SF,Celtics,,2492,$3.00,72,296,635,46.61,156,187,83.42,77,825,322,244,62,23,27,11.46,4.47,3.39,0.861,0.319,25:53
Bojan Bogdanovic,SF,Pacers,,2656,$1.26,81,522,1051,49.67,246,305,80.66,164,1454,333,161,69,1,88,17.95,4.11,1.99,0.852,0.012,31:46
Andre Iguodala,SF,Warriors,,1143,$1.00,68,151,302,50.00,39,67,58.21,48,389,251,216,61,51,4,5.72,3.69,3.18,0.897,0.750,23:12
DeAndre' Bembry,SF,Hawks,,3353,$1.00,82,275,616,44.64,87,136,63.97,50,687,358,202,105,41,45,8.38,4.37,2.46,1.280,0.500,23:33
Harrison Barnes,SF,Kings,,2740,$1.00,77,431,1027,41.97,229,278,82.37,174,1265,361,115,50,13,49,16.43,4.69,1.49,0.649,0.169,32:54
Kelly Oubre,SF,Suns,,3327,$1.00,69,375,842,44.54,189,244,77.46,108,1047,325,84,84,59,72,15.17,4.71,1.22,1.217,0.855,28:02
Taurean Prince,SF,Hawks,,3355,$-1.01,55,262,594,44.11,95,116,81.90,123,742,199,118,53,19,15,13.49,3.62,2.15,0.964,0.345,28:13
Justise Winslow,SF,Heat,,3266,$-1.03,66,324,749,43.26,86,137,62.77,96,830,355,282,72,19,43,12.58,5.38,4.27,1.091,0.288,29:41
Robert Covington,SF,76ers,,2911,$-1.57,35,156,362,43.09,68,89,76.40,85,465,193,46,74,47,9,13.29,5.51,1.31,2.114,1.343,34:22
Cedi Osman,SF,Cavaliers,,3574,$-2.09,76,360,844,42.65,141,181,77.90,130,991,357,195,60,11,49,13.04,4.70,2.57,0.789,0.145,32:09
Dorian Finney-Smith,SF,Mavericks,,3405,$-3.73,81,228,528,43.18,73,103,70.87,79,608,389,95,69,36,32,7.51,4.80,1.17,0.852,0.444,24:31
Miles Bridges,SF,Hornets,,3700,$-4.34,80,237,511,46.38,58,77,75.32,65,597,323,95,55,49,33,7.46,4.04,1.19,0.688,0.613,21:12
Maurice Harkless,SF,Trailblazers,,2753,$-4.85,60,189,388,48.71,49,73,67.12,33,460,269,74,67,53,21,7.67,4.48,1.23,1.117,0.883,23:35
Royce O'Neale,SF,Jazz,,3579,$-5.96,82,163,343,47.52,32,42,76.19,68,426,285,124,54,24,19,5.20,3.48,1.51,0.659,0.293,20:23
Vince Carter,SF,Hawks,,69,$-6.57,76,196,468,41.88,47,66,71.21,123,562,194,87,44,27,9,7.39,2.55,1.14,0.579,0.355,17:30
T.J. Warren,SF,Suns,,3120,$-7.14,43,297,611,48.61,101,124,81.45,77,772,174,64,51,29,32,17.95,4.05,1.49,1.186,0.674,31:38
Gerald Green,SF,Rockets,,1951,$-8.53,73,231,578,39.97,57,68,83.82,156,675,182,40,33,27,13,9.25,2.49,0.55,0.452,0.370,20:11
Darius Miller,SF,Pelicans,,3581,$-9.09,69,189,484,39.05,56,71,78.87,133,567,128,146,40,23,15,8.22,1.86,2.12,0.580,0.333,25:28
Kyle Anderson,SF,Grizzlies,,3096,$-9.14,43,150,276,54.35,37,64,57.81,9,346,251,128,54,37,14,8.05,5.84,2.98,1.256,0.860,29:48
Justin Jackson,SF,Kings,,3543,$-9.29,81,217,485,44.74,62,79,78.48,87,583,212,96,32,14,5,7.20,2.62,1.19,0.395,0.173,19:55
Torrey Craig,SF,Nuggets,,3577,$-10.62,75,160,362,44.20,49,70,70.00,61,430,262,72,37,46,15,5.73,3.49,0.96,0.493,0.613,20:02
Andrew Wiggins,SF,Timberwolves,,3114,$-10.79,73,498,1209,41.19,207,296,69.93,118,1321,352,184,70,48,88,18.10,4.82,2.52,0.959,0.658,34:50
Evan Turner,SF,Trailblazers,,2520,$-11.53,73,204,443,46.05,75,106,70.75,11,494,328,283,33,18,27,6.77,4.49,3.88,0.452,0.247,21:00
Jake Layman,SF,Trailblazers,,3375,$-11.92,71,216,424,50.94,50,71,70.42,59,541,217,53,31,30,17,7.62,3.06,0.75,0.437,0.423,18:41
Kyle Korver,SF,Cavaliers,,1068,$-13.50,70,201,483,41.61,60,73,82.19,138,600,162,81,25,12,18,8.57,2.31,1.16,0.357,0.171,19:03
Tony Snell,SF,Bucks,,2906,$-14.73,74,163,361,45.15,37,42,88.10,81,444,157,68,26,18,9,6.00,2.12,0.92,0.351,0.243,17:37
E'Twaun Moore,SF,Pelicans,,2655,$-14.91,53,256,532,48.12,45,59,76.27,76,633,127,102,40,8,27,11.94,2.40,1.92,0.755,0.151,27:36
Lance Stephenson,SF,Lakers,,2526,$-15.31,68,184,432,42.59,50,73,68.49,73,491,215,140,41,7,18,7.22,3.16,2.06,0.603,0.103,16:31
Juancho Hernangomez,SF,Nuggets,,3391,$-15.92,70,138,314,43.95,66,86,76.74,66,408,265,55,27,24,15,5.83,3.79,0.79,0.386,0.343,19:24
DeMarre Carroll,SF,Nets,,2428,$-16.00,67,227,575,39.48,184,242,76.03,106,744,349,85,31,10,33,11.10,5.21,1.27,0.463,0.149,25:25
James Ennis,SF,76ers,,2884,$-16.33,58,138,294,46.94,58,81,71.60,55,389,182,41,41,23,13,6.71,3.14,0.71,0.707,0.397,21:12
Brandon Ingram,SF,Lakers,,3341,$-16.60,52,362,729,49.66,195,289,67.47,31,950,267,154,28,31,50,18.27,5.13,2.96,0.538,0.596,33:51
Wilson Chandler,SF,Clippers,,2195,$-17.76,51,114,273,41.76,18,25,72.00,59,305,215,82,25,21,7,5.98,4.22,1.61,0.490,0.412,23:04
Derrick Jones,SF,Heat,,3455,$-18.03,60,160,324,49.38,74,122,60.66,28,422,240,37,46,42,26,7.03,4.00,0.62,0.767,0.700,19:13
Mario Hezonja,SF,Knicks,,3290,$-19.10,58,191,464,41.16,87,114,76.32,42,511,239,88,57,8,29,8.81,4.12,1.52,0.983,0.138,20:48
Danuel House,SF,Rockets,,3418,$-19.25,39,118,252,46.83,56,71,78.87,74,366,140,40,21,11,6,9.38,3.59,1.03,0.538,0.282,25:06
Doug McDermott,SF,Pacers,,3062,$-19.28,77,207,422,49.05,66,79,83.54,84,564,109,67,18,8,24,7.32,1.42,0.87,0.234,0.104,17:24
Rodney McGruder,SF,Heat,,2942,$-19.46,66,186,461,40.35,52,72,72.22,79,503,238,112,36,12,29,7.62,3.61,1.70,0.545,0.182,23:29
Will Barton,SF,Nuggets,,2769,$-20.07,43,185,460,40.22,57,74,77.03,67,494,199,124,18,22,20,11.49,4.63,2.88,0.419,0.512,27:39
OG Anunoby,SF,Raptors,,3548,$-20.22,67,183,404,45.30,36,62,58.06,67,469,197,47,46,22,32,7.00,2.94,0.70,0.687,0.328,20:11
Stanley Johnson,SF,Pelicans,,3237,$-20.47,66,171,440,38.86,50,64,78.12,62,454,217,88,60,14,38,6.88,3.29,1.33,0.909,0.212,18:18
Bruno Caboclo,SF,Grizzlies,,3093,$-22.48,34,96,225,42.67,42,50,84.00,48,282,158,50,14,33,14,8.29,4.65,1.47,0.412,0.971,23:31
Allen Crabbe,SF,Nets,,2871,$-22.50,43,137,373,36.73,41,56,73.21,98,413,148,46,23,13,10,9.60,3.44,1.07,0.535,0.302,26:21
Thabo Sefolosha,SF,Jazz,,2072,$-22.92,50,71,149,47.65,14,22,63.64,34,190,123,27,43,5,4,3.80,2.46,0.54,0.860,0.100,12:10
Kevin Knox,SF,Knicks,,3688,$-23.22,75,338,914,36.98,162,226,71.68,125,963,335,82,43,24,60,12.84,4.47,1.09,0.573,0.320,28:46
Wes Iwundu,SF,Magic,,3538,$-24.39,68,113,274,41.24,84,103,81.55,29,339,184,73,28,22,25,4.99,2.71,1.07,0.412,0.324,18:08
Alfonzo McKinnie,SF,Warriors,,3571,$-25.08,72,134,275,48.73,27,48,56.25,42,337,247,31,18,15,20,4.68,3.43,0.43,0.250,0.208,13:56
David Nwaba,SF,Cavaliers,,3505,$-26.05,51,126,262,48.09,58,85,68.24,24,334,163,54,36,17,28,6.55,3.20,1.06,0.706,0.333,19:18
Furkan Korkmaz,SF,76ers,,3349,$-26.23,48,98,245,40.00,36,44,81.82,47,279,107,52,29,2,9,5.81,2.23,1.08,0.604,0.042,14:09
C.J. Miles,SF,Raptors,,1968,$-27.44,53,112,311,36.01,48,58,82.76,67,339,95,36,26,15,17,6.40,1.79,0.68,0.491,0.283,16:10
Solomon Hill,SF,Pelicans,,2895,$-28.26,44,68,178,38.20,23,32,71.88,32,191,133,55,23,10,9,4.34,3.02,1.25,0.523,0.227,19:58
Abdel Nader,SF,Thunder,,3399,$-28.57,61,91,215,42.33,27,36,75.00,32,241,116,20,20,12,8,3.95,1.90,0.33,0.328,0.197,11:22
Chandler Hutchison,SF,Bulls,,3719,$-29.00,44,96,209,45.93,23,38,60.53,14,229,185,34,23,6,11,5.20,4.20,0.77,0.523,0.136,20:20
Dwayne Bacon,SF,Hornets,,3536,$-29.52,43,122,257,47.47,34,46,73.91,38,316,89,47,12,5,14,7.35,2.07,1.09,0.279,0.116,17:38
Omri Casspi,SF,Grizzlies,,2416,$-29.66,36,86,161,53.42,39,58,67.24,15,226,115,26,20,9,12,6.28,3.19,0.72,0.556,0.250,14:27
Corey Brewer,SF,Kings,,2234,$-30.17,31,53,123,43.09,31,43,72.09,14,151,76,39,32,7,10,4.87,2.45,1.26,1.032,0.226,15:51
Justin Anderson,SF,Hawks,,3232,$-30.59,48,64,157,40.76,26,35,74.29,24,178,84,23,22,13,9,3.71,1.75,0.48,0.458,0.271,9:39
Wesley Johnson,SF,Wizards,,2537,$-31.76,38,45,128,35.16,13,19,68.42,25,128,72,23,14,12,,3.37,1.89,0.61,0.368,0.316,14:03
Luol Deng,SF,Timberwolves,,1086,$-32.27,22,59,118,50.00,25,35,71.43,14,157,73,18,15,8,7,7.14,3.32,0.82,0.682,0.364,17:50
Keita Bates-Diop,SF,Timberwolves,,3723,$-32.38,30,60,142,42.25,18,28,64.29,13,151,83,17,18,14,7,5.03,2.77,0.57,0.600,0.467,16:47
Treveon Graham,SF,Nets,,3323,$-32.63,35,64,191,33.51,18,22,81.82,38,184,107,34,13,7,8,5.26,3.06,0.97,0.371,0.200,20:26
Troy Brown,SF,Wizards,,3707,$-32.93,52,97,234,41.45,32,47,68.09,22,248,145,80,21,5,26,4.77,2.79,1.54,0.404,0.096,14:03
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-33.69,50,82,218,37.61,31,41,75.61,36,231,97,26,19,8,18,4.62,1.94,0.52,0.380,0.160,13:23
Glenn Robinson,SF,Pistons,,3082,$-34.54,47,74,176,42.05,32,40,80.00,18,198,71,21,14,8,14,4.21,1.51,0.45,0.298,0.170,12:59
Jaron Blossomgame,SF,Cavaliers,,3564,$-34.87,27,47,106,44.34,10,13,76.92,10,114,98,13,7,8,7,4.22,3.63,0.48,0.259,0.296,16:16
Semi Ojeleye,SF,Celtics,,3552,$-34.93,56,67,158,42.41,24,39,61.54,28,186,86,23,10,4,10,3.32,1.54,0.41,0.179,0.071,10:37
Troy Williams,SF,Kings,,3421,$-35.24,21,44,98,44.90,9,15,60.00,14,111,59,11,10,8,6,5.29,2.81,0.52,0.476,0.381,14:51
Quincy Pondexter,SF,Spurs,,2504,$-35.56,53,29,58,50.00,34,42,80.95,6,98,46,24,11,1,6,1.85,0.87,0.45,0.208,0.019,5:30
Julian Washburn,SF,Grizzlies,,3772,$-36.61,18,16,48,33.33,3,4,75.00,5,40,41,14,13,2,1,2.22,2.28,0.78,0.722,0.111,14:06
Devin Robinson,SF,Wizards,,3576,$-37.55,7,19,32,59.38,9,14,64.29,,47,20,6,4,6,,6.71,2.86,0.86,0.571,0.857,13:30
JaKarr Sampson,SF,Pacers,,3148,$-37.82,4,29,54,53.70,17,21,80.95,5,80,32,4,4,3,5,20.00,8.00,1.00,1.000,0.750,31:49
Khyri Thomas,SF,Pistons,,3678,$-39.06,26,22,69,31.88,7,11,63.64,10,61,20,8,7,5,4,2.35,0.77,0.31,0.269,0.192,7:31
Bonzie Colson,SF,Bucks,,3782,$-39.32,8,13,39,33.33,8,9,88.89,5,39,30,3,5,1,3,4.88,3.75,0.38,0.625,0.125,12:18
Deng Adel,SF,Cavaliers,,3764,$-39.41,19,11,36,30.56,4,4,100.00,6,32,19,5,1,4,1,1.68,1.00,0.26,0.053,0.211,10:13
Yuta Watanabe,SF,Grizzlies,,3738,$-39.88,15,15,51,29.41,7,10,70.00,2,39,31,8,4,1,1,2.60,2.07,0.53,0.267,0.067,11:37
James Nunnally,SF,Timberwolves,,2941,$-39.88,15,12,34,35.29,4,4,100.00,8,36,5,7,1,,1,2.40,0.33,0.47,0.067,,6:46
B.J. Johnson,SF,Hawks,,3795,$-40.22,7,9,18,50.00,2,2,100.00,3,23,8,,2,,2,3.29,1.14,,0.286,,7:03
Mitchell Creek,SF,Nets,,3761,$-40.32,5,8,16,50.00,5,7,71.43,,21,12,6,2,,2,4.20,2.40,1.20,0.400,,9:26
Emanuel Terry,SF,Heat,,3792,$-40.41,3,4,7,57.14,2,4,50.00,,10,7,2,3,,1,3.33,2.33,0.67,1.000,,7:35
Vincent Edwards,SF,Rockets,,3693,$-40.99,2,1,4,25.00,,,,1,3,2,,,,,1.50,1.00,,,,7:52
George King,SF,Suns,,3706,$-41.02,1,,,,,,,,,1,,,,,,1.00,,,,5:54
Thanasis Antetokounmpo,SF,Bucks,,3104,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,SF,Thunder,,3884,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,76ers,,3260,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,,58,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Pacers,,2394,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Kings,,62,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Phillip Carr,SF,Knicks,,3801,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Jeff Coby,SF,Knicks,,3804,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Devin Davis,SF,Magic,,3797,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Clippers,,3254,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Cleanthony Early,SF,Knicks,,3105,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Bulls,,3773,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Hornets,,3085,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Raptors,,3597,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
LaDontae Henton,SF,Clippers,,3644,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
D.J. Hogg,SF,76ers,,3806,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-41.05,1,,,,,,,,,,,,,,,,,,,0:44
William Howard,SF,Jazz,,3905,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Spurs,,3116,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Bucks,,3108,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Magic,,3711,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Rockets,,200,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Pacers,,3305,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Nick King,SF,Celtics,,3787,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Marcus Lee,SF,Heat,,3760,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Bucks,,2852,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF,Heat,,3861,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Nuni Omot,SF,Nets,,3798,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Clippers,,305,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,SF,Nuggets,,3709,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Timberwolves,,311,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Jeff Roberson,SF,Celtics,,3786,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Desi Rodriguez,SF,Clippers,,3780,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Damjan Rudez,SF,Timberwolves,,3122,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Zach Smith,SF,Hornets,,3785,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Taren Sullivan,SF,Kings,,3799,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,76ers,,2778,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Matisse Thybulle,SF,76ers,,3841,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Mavericks,,3417,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SF,Bulls,,3367,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SF,Suns,,2325,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Hawks,,3602,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Wilkins,SF,Hornets,,3784,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Zion Williamson,SF,Pelicans,,3865,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Nets,,3368,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Donte Grantham,SF,Thunder,,3763,$-41.19,3,,2,,,,,,,,,,,,,,,,,0:48
Melvin Frazier,SF,Magic,,3721,$-41.29,10,7,21,33.33,1,4,25.00,,15,5,1,1,,,1.50,0.50,0.10,0.100,,4:27
