Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,
