Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$23.93,33,192.00,775,150,20,227,50,1,4,60,14,,1.042,2.81,4.54,.274,2.92,2.70,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$14.63,,,,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,105,56,6,5,5,,.298,.373,.522,.334,.392
Buster Posey,C,Giants,,4108,457763,poseybu01,$14.07,,,,,,,,,,,,,,,,,,,113,395,120,23,,18,2,68,56,,,87,56,5,1,2,,.304,.390,.499,.349,.388
Anthony DeSclafani,SP,Giants,,7389,543101,,$13.19,31,167.67,676,141,19,152,42,1,2,59,13,,1.091,3.17,3.62,.265,3.53,3.46,,,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$10.96,27,148.33,596,128,9,158,36,,8,50,11,,1.106,3.03,4.39,.309,2.65,3.10,,,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Giants,,7420,592178,,$8.20,,,,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,135,62,4,9,2,,.265,.353,.481,.313,.372
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$7.80,62,59.67,239,44,7,58,10,1,2,18,3,31,0.905,2.72,5.80,.228,3.23,3.03,,,,,,,,,,,,,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$4.88,,,,,,,,,,,,,,,,,,,139,468,105,28,3,25,2,75,71,4,,131,51,4,9,3,1,.224,.310,.457,.254,.334
Alex Wood,SP,Giants,,6214,622072,woodal02,$4.71,26,138.67,585,125,14,152,39,1,16,59,10,,1.183,3.83,3.90,.305,3.39,3.39,,,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$4.10,80,81.00,326,74,5,55,13,,5,20,7,13,1.074,2.22,4.23,.278,3.21,4.04,,,,,,,,,,,,,,,,,,,,,,
