Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,,,,,,,,5,23.00,13,17,12,3,,1.304,4.70
Kolby Allard,RP/SP,Rangers,Team Erik,12282,,,,,,,,32,124.67,128,31,75,3,,1.275,5.41
Drew Anderson,RP/SP,Rangers,,8508,,,,,,,,9,22.00,20,6,8,1,,1.182,3.27
Justin Anderson,RP,Rangers,,12015,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,Team Lorin,13669,,,,,,,,10,40.67,45,13,30,2,,1.426,6.64
Joe Barlow,RP/SP,Rangers,The Empire,13210,,,,,,,,31,29.00,12,12,5,,11,0.828,1.55
Wes Benjamin,RP/SP,Rangers,,13575,,,,,,,,13,22.67,29,17,22,,,2.029,8.74
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Matt Bush,RP/SP,Rangers,,520,,,,,,,,4,4.00,4,1,3,,,1.250,6.75
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,75,260,65,6,25,,.250,,,,,,,,,
Kyle Cody,RP/SP,Rangers,,13030,,,,,,,,7,11.33,16,2,10,,,1.588,7.94
Edwar Colina,SP,Rangers,,13086,,,,,,,,,,,,,,,,
Jharel Cotton,RP/SP,Rangers,,10948,,,,,,,,23,30.67,28,15,12,2,,1.402,3.52
Charlie Culberson,2B/3B,Rangers,,5064,90,247,60,5,22,7,.243,,,,,,,,,
David Dahl,DH/LF,Rangers,,6320,63,205,43,4,18,2,.210,,,,,,,,,
Khris Davis,DH,Rangers,,5380,42,102,21,3,10,,.206,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,3,6,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,,,,,,,,27,117.67,126,43,59,5,,1.436,4.51
Demarcus Evans,RP,Rangers,,13004,,,,,,,,25,26.33,24,16,15,,,1.519,5.13
Mike Foltynewicz,RP/SP,Rangers,,6490,,,,,,,,28,139.00,139,36,84,2,,1.259,5.44
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,149,581,141,31,90,16,.243,,,,,,,,,
