Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Jamel Artis,SG,Magic,Doppelganger,3598,15,31,79,39.24,7,12,58.33,77,38,18,2,3,5,5.13,2.53,1.20,0.333,18:33
D.J. Augustin,PG,Magic,Team Erik,2350,75,244,540,45.19,164,189,86.77,766,160,287,54,,54,10.21,2.13,3.83,0.720,23:37
Mo Bamba,PF,Magic,,3670,,,,,,,,,,,,,,,,,,0:00
Khem Birch,PF,Magic,Doppelganger,3142,42,68,126,53.97,42,61,68.85,178,180,34,15,21,36,4.24,4.29,0.81,0.857,13:47
Bismack Biyombo,C,Magic,Schellackers,2664,82,183,352,51.99,102,157,64.97,468,468,66,21,95,116,5.71,5.71,0.80,1.415,18:14
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,,2743,57,368,802,45.89,150,173,86.71,1013,180,165,47,16,63,17.77,3.16,2.89,1.105,32:14
Melvin Frazier,SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Patricio Garino,SF,Magic,,3448,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,The Sith Lords,3080,58,375,865,43.35,157,225,69.78,1022,457,136,59,45,104,17.62,7.88,2.34,1.793,33:07
Mario Hezonja,SF,Magic,Doppelganger,3290,75,273,617,44.25,86,105,81.90,722,281,106,81,31,112,9.63,3.75,1.41,1.493,22:06
Jonathan Isaac,PF,Magic,,3509,27,55,145,37.93,19,25,76.00,145,99,18,33,30,63,5.37,3.67,0.67,2.333,19:50
Wes Iwundu,SF,Magic,,3538,62,93,218,42.66,34,47,72.34,229,137,57,33,12,45,3.69,2.21,0.92,0.726,16:27
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Magic,,2938,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,Team Erik,2673,69,178,414,43.00,69,97,71.13,473,166,272,54,8,62,6.86,2.41,3.94,0.899,19:57
Adreian Payne,PF,Magic,,3100,5,7,10,70.00,5,6,83.33,21,9,,2,,2,4.20,1.80,,0.400,8:30
Elfrid Payton,PG,Magic,,3079,63,329,667,49.33,109,168,64.88,797,274,393,83,22,105,12.65,4.35,6.24,1.667,28:54
Rodney Purvis,PG,Magic,,3600,16,35,107,32.71,13,15,86.67,96,27,17,3,3,6,6.00,1.69,1.06,0.375,18:06
Terrence Ross,SF,Magic,,2773,24,76,191,39.79,27,36,75.00,209,73,38,27,11,38,8.71,3.04,1.58,1.583,25:01
Damjan Rudez,SF,Magic,,3122,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SF,Magic,,3315,69,354,761,46.52,185,241,76.76,962,239,171,58,16,74,13.94,3.46,2.48,1.072,29:35
Marreese Speights,C,Magic,,2289,52,138,349,39.54,40,55,72.73,402,133,40,8,22,30,7.73,2.56,0.77,0.577,12:44
Nikola Vucevic,C,Magic,Buchanalia,2606,57,399,840,47.50,77,94,81.91,939,523,191,56,62,118,16.47,9.18,3.35,2.070,29:44
C.J. Watson,PG,Magic,,2279,,,,,,,,,,,,,,,,,,0:00
