Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tony Battie,C,76ers,,27,38,45,96,46.88,8,14,57.14,100,99,12,5,15,20,2.63,2.61,0.32,0.526,9:56
Craig Brackins,PF,76ers,,2503,3,4,16,25.00,,,,8,4,1,1,,1,2.67,1.33,0.33,0.333,10:57
Elton Brand,PF,76ers,Iavaronis,46,81,502,981,51.17,213,273,78.02,1217,676,120,92,106,198,15.02,8.35,1.48,2.444,34:41
Antonio Daniels,PG,76ers,,91,4,2,5,40.00,2,2,100.00,6,5,2,,,,1.50,1.25,0.50,,8:49
Spencer Hawes,C,76ers,Schellackers,2224,81,264,568,46.48,47,88,53.41,584,465,121,29,71,100,7.21,5.74,1.49,1.235,21:13
Jrue Holiday,PG,76ers,The Sith Lords,2390,82,446,999,44.64,172,209,82.30,1145,332,530,120,29,149,13.96,4.05,6.46,1.817,35:22
Andre Iguodala,SG,76ers,Def Fresh Flow,1143,67,338,759,44.53,208,300,69.33,945,387,422,101,38,139,14.10,5.78,6.30,2.075,36:51
Jason Kapono,SG,76ers,,1017,24,7,28,25.00,1,2,50.00,16,11,4,2,1,3,0.67,0.46,0.17,0.125,4:39
Jodie Meeks,SG,76ers,Buchanalia,2447,74,242,570,42.46,152,170,89.41,774,171,78,63,4,67,10.46,2.31,1.05,0.905,27:52
Andres Nocioni,SF,76ers,Iavaronis,1089,54,118,277,42.60,49,61,80.33,327,169,45,14,15,29,6.06,3.13,0.83,0.537,17:14
Darius Songaila,PF,76ers,,1040,10,7,15,46.67,2,4,50.00,16,10,2,,,,1.60,1.00,0.20,,7:03
Marreese Speights,C,76ers,,2289,64,144,291,49.48,55,73,75.34,344,210,31,8,19,27,5.38,3.28,0.48,0.422,11:28
Evan Turner,SG,76ers,Def Fresh Flow,2520,78,225,529,42.53,101,125,80.80,565,306,159,49,14,63,7.24,3.92,2.04,0.808,23:03
Lou Williams,PG,76ers,,2001,75,323,795,40.63,293,356,82.30,1027,149,252,47,17,64,13.69,1.99,3.36,0.853,23:18
Thaddeus Young,SF,76ers,The Sith Lords,2208,82,458,847,54.07,123,174,70.69,1045,434,82,90,26,116,12.74,5.29,1.00,1.415,26:02
