Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.19,157,605,184,37,8,25,,91,23,6,26,3,4,5,,.304,.334,.516,.366,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.33,135,479,133,18,4,27,,77,,,28,5,8,4,1,.278,.325,.501,.351,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$20.61,,,,,,,,,,,,,,,,,,,,30,192.00,772,167,19,192,51,5,6,65,17,,1.135,3.05,.294,3.20,3.21
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$20.00,144,533,159,22,,26,,75,,,56,4,7,2,,.298,.371,.486,.372,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$17.67,131,524,147,29,6,9,,50,26,12,47,3,9,1,4,.281,.347,.410,.336,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$17.32,158,593,157,24,4,9,,73,20,7,16,2,4,4,4,.265,.285,.364,.287,,,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$16.00,,,,,,,,,,,,,,,,,,,,32,219.00,883,191,27,194,49,1,10,82,11,,1.096,3.37,.272,3.73,3.55
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.16,147,505,129,18,1,25,,78,,2,28,,6,4,,.255,.300,.444,.319,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$9.47,151,539,110,19,,41,,96,2,1,105,3,1,4,,.204,.333,.468,.345,,,,,,,,,,,,,,,,,
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$9.21,100,224,58,10,2,8,,30,19,4,11,,1,3,,.259,.293,.429,.322,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.08,151,525,123,24,,16,,60,5,4,40,,7,2,8,.234,.292,.371,.294,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$7.69,122,438,103,15,2,19,,60,,,51,2,17,3,,.235,.336,.409,.328,,,,,,,,,,,,,,,,,
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$6.89,,,,,,,,,,,,,,,,,,,,70,65.33,272,65,8,41,15,2,3,24,3,19,1.224,3.31,.278,4.17,4.29
Addison Reed,RP,White Sox,,5391,592665,reedad01,$6.84,,,,,,,,,,,,,,,,,,,,62,55.00,238,57,6,54,18,3,2,29,3,29,1.364,4.75,.323,3.48,3.51
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$5.07,,,,,,,,,,,,,,,,,,,,65,71.67,301,67,4,65,32,3,1,19,8,,1.381,2.39,.317,3.27,3.99
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.95,,,,,,,,,,,,,,,,,,,,29,168.00,724,166,22,144,63,2,13,80,12,,1.363,4.29,.299,4.41,4.24
Matt Thornton,RP,White Sox,,852,407819,thornma01,$1.85,,,,,,,,,,,,,,,,,,,,74,65.00,265,63,4,53,17,4,3,25,4,3,1.231,3.46,.314,3.01,3.70
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.83,52,136,29,6,,7,,13,2,1,12,,4,,1,.213,.294,.412,.310,,,,,,,,,,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$1.54,,,,,,,,,,,,,,,,,,,,42,70.33,306,54,10,79,40,1,7,26,4,4,1.336,3.33,.259,4.66,4.10
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$1.16,,,,,,,,,,,,,,,,,,,,25,136.33,568,142,14,81,42,4,3,57,6,,1.350,3.76,.299,4.15,4.55
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-0.13,,,,,,,,,,,,,,,,,,,,51,48.00,195,29,5,60,23,1,1,13,2,,1.083,2.44,.226,3.39,3.11
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-0.62,81,236,58,14,,4,,28,,1,9,,,3,,.246,.270,.356,.271,,,,,,,,,,,,,,,,,
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-1.49,86,260,53,3,8,3,,28,6,3,20,1,,,3,.204,.258,.312,.254,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-2.38,5,11,5,,,,,1,,,,,,,,.455,.455,.455,.409,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-3.14,,,,,,,,,,,,,,,,,,,,24,13.00,49,5,,19,4,,,2,,1,0.692,1.38,.192,1.10,1.73
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-4.05,14,22,8,1,,3,,6,,,9,1,,,,.364,.548,.818,.548,,,,,,,,,,,,,,,,,
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-4.48,50,67,15,1,,1,,4,3,1,6,,,2,,.224,.280,.284,.259,,,,,,,,,,,,,,,,,
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-4.68,,,,,,,,,,,,,,,,,,,,1,1.00,5,,,2,2,,,,1,,2.000,,,5.10,5.40
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-4.94,,,,,,,,,,,,,,,,,,,,17,21.00,90,20,3,18,9,,,6,,,1.381,2.57,.283,4.53,4.20
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-5.26,,,,,,,,,,,,,,,,,,,,21,14.33,58,8,3,14,6,1,1,8,,,0.977,5.02,.147,5.12,3.72
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-5.28,20,41,10,2,,,,1,,,,,,,1,.244,.238,.293,.237,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-5.36,,,,,,,,,,,,,,,,,,,,2,2.67,11,2,,1,2,1,,,,,1.500,,.250,3.48,5.40
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-5.51,,,,,,,,,,,,,,,,,,,,3,2.00,7,1,1,1,1,,,1,,,1.000,4.50,,10.10,5.40
Anthony Carter,P,White Sox,,5012,457580,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Simon Castro,P,White Sox,,3920,501563,castrsi01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Charlie Leesman,P,White Sox,,865,489056,leesmch01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nestor Molina,P,White Sox,,5538,500882,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Danks,SP,White Sox,,860,433579,danksjo01,$-6.61,,,,,,,,,,,,,,,,,,,,9,53.67,238,57,7,30,23,,1,34,3,,1.491,5.70,.282,5.02,5.10
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-6.62,35,113,20,2,,,,5,4,1,7,,,,5,.177,.216,.195,.201,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP/RP,White Sox,,804,518420,axelrdy01,$-7.38,,,,,,,,,,,,,,,,,,,,14,51.00,231,56,8,40,21,,4,32,2,,1.510,5.65,.304,5.04,4.62
Francisco Liriano,SP,White Sox,,1502,434538,liriafr01,$-8.99,,,,,,,,,,,,,,,,,,,,34,156.67,693,143,19,167,87,5,7,93,6,,1.468,5.34,.300,4.25,4.04
Philip Humber,SP/RP,White Sox,,1358,458950,humbeph01,$-10.86,,,,,,,,,,,,,,,,,,,,26,102.00,462,113,23,85,44,1,4,73,5,,1.539,6.44,.294,5.75,4.41
