Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,SS,Nationals,,10635,607208,,$46.71,,,,,,,,,,,,,,,,59,233,78,15,4,12,2,46,41,12,4,22,,2,2,,.335,.394,.588,.429
Fernando Tatis,SS,Padres,,11972,665487,,$45.99,,,,,,,,,,,,,,,,59,224,62,11,2,17,,50,45,11,3,27,1,5,1,,.277,.366,.571,.401
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404
Trevor Story,SS,Rockies,,6508,596115,,$33.62,,,,,,,,,,,,,,,,59,235,68,13,4,11,2,41,28,15,3,24,1,,,,.289,.355,.519,.391
Corey Seager,SS,Dodgers,,6429,608369,,$29.10,,,,,,,,,,,,,,,,52,212,65,12,1,15,2,38,41,1,,17,,1,2,,.307,.358,.585,.408
Dansby Swanson,SS,Braves,,11537,621020,,$26.42,,,,,,,,,,,,,,,,60,237,65,15,,10,3,49,35,5,,22,,4,1,,.274,.345,.464,.367
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,,,,,,,,,,,,,,,,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,,,,,,,,,,,,,,,,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Francisco Lindor,SS,Indians,,6421,596019,,$9.60,,,,,,,,,,,,,,,,60,236,61,13,,8,1,30,27,6,2,24,2,4,2,,.258,.335,.415,.333
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$5.00,,,,,,,,,,,,,,,,57,199,53,10,1,5,2,29,29,4,,18,,,,,.266,.327,.402,.335
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,,,,,,,,,,,,,,,,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375
Willi Castro,2B/SS,Tigers,,11084,650489,,$3.69,,,,,,,,,,,,,,,,36,129,45,4,2,6,,21,24,,1,7,,1,2,1,.349,.379,.550,.396
Willy Adames,SS,Rays,,11563,642715,,$2.73,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,29,23,2,1,20,,,,,.259,.332,.481,.360
J.P. Crawford,SS,Mariners,,10626,641487,,$2.01,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,33,24,6,3,23,,3,2,,.255,.336,.338,.314
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.74,,,,,,,,,,,,,,,,54,172,44,12,,8,1,26,28,1,2,15,2,4,2,,.256,.326,.465,.338
Jake Cronenworth,2B/SS,Padres,,12444,630105,,$1.00,,,,,,,,,,,,,,,,54,172,49,15,3,4,2,26,20,3,1,18,,1,1,,.285,.354,.477,.371
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,,,,39,142,53,17,,3,,16,24,,,3,,4,1,,.373,.400,.556,.412
Bo Bichette,SS,Blue Jays,,12258,666182,,$1.00,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,18,23,4,1,5,1,,,,.301,.328,.512,.376
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,40,125,38,10,1,4,,20,20,5,1,16,2,2,,,.304,.392,.496,.388
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$1.00,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,25,,,,,.223,.305,.374,.314
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294
Javier Báez,SS,Cubs,,6040,595879,,$-0.71,,,,,,,,,,,,,,,,59,222,45,9,1,8,5,27,24,3,,7,,4,2,,.203,.238,.360,.281
Carlos Correa,SS,Astros,,6438,621043,,$-0.75,,,,,,,,,,,,,,,,58,201,53,9,,5,4,22,25,,,16,2,3,1,,.264,.326,.383,.328
Jorge Polanco,SS,Twins,,6049,593871,,$-0.84,,,,,,,,,,,,,,,,55,209,54,8,,4,1,22,19,4,2,13,,1,1,2,.258,.301,.354,.297
Andrés Giménez,SS,Mets,,12387,665926,,$-1.22,,,,,,,,,,,,,,,,49,118,31,3,2,3,,22,12,8,1,7,,6,1,,.263,.333,.398,.335
Orlando Arcia,SS,Brewers,,6093,606115,,$-1.52,,,,,,,,,,,,,,,,59,173,45,10,1,5,1,22,20,2,,14,,1,1,,.260,.317,.416,.329
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,,,,,,,,,,,,,,,,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347
Paul DeJong,SS,Cardinals,,11418,657557,,$-6.56,,,,,,,,,,,,,,,,45,152,38,6,,3,,17,25,1,,17,,1,4,,.250,.322,.349,.301
Amed Rosario,SS,Mets,,10972,642708,,$-9.11,,,,,,,,,,,,,,,,46,143,36,3,1,4,2,20,15,,1,4,,,,,.252,.272,.371,.290
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,,,,,,,,,,,,,,,,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.87,,,,,,,,,,,,,,,,30,118,35,7,,,3,19,10,2,,8,,1,,,.297,.346,.356,.342
Niko Goodrum,2B/LF/SS,Tigers,,6048,592348,,$-11.20,,,,,,,,,,,,,,,,43,158,29,7,1,5,,15,20,7,1,18,,,3,,.184,.263,.335,.272
Freddy Galvis,2B/SS,Reds,,2342,520471,galvifr01,$-11.38,,,,,,,,,,,,,,,,47,141,31,5,,7,,18,16,1,1,13,,5,,,.220,.308,.404,.313
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$-14.41,,,,,,,,,,,,,,,,42,136,33,8,,3,,17,16,1,,22,,2,,,.243,.356,.368,.330
Anderson Tejeda,SS,Rangers,,12897,660731,,$-15.81,,,,,,,,,,,,,,,,23,75,19,4,1,3,,7,8,4,1,2,,,,,.253,.273,.453,.317
Nick Madrigal,2B/SS,White Sox,,12628,663611,,$-16.79,,,,,,,,,,,,,,,,29,103,35,3,,,2,8,11,2,1,4,,2,,,.340,.376,.369,.354
Tyler Wade,2B/LF/SS,Yankees,,10822,642180,,$-16.96,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,12,,3,1,1,.170,.286,.307,.286
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,,,,,,,,,,,,,,,,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265
Cole Tucker,2B/CF/SS,Pirates,,11124,657061,,$-18.54,,,,,,,,,,,,,,,,37,109,24,3,,1,2,17,8,1,,5,,,1,1,.220,.250,.275,.255
Luis Guillorme,SS,Mets,,11471,641645,,$-18.59,,,,,,,,,,,,,,,,29,57,19,6,,,,6,9,2,,10,,,1,,.333,.426,.439,.393
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-19.21,,,,,,,,,,,,,,,,29,103,20,5,,3,1,11,7,3,1,8,,,,,.194,.252,.330,.268
Phillip Evans,SS,Pirates,,5688,595943,,$-19.96,,,,,,,,,,,,,,,,11,39,14,2,,1,,6,9,,1,5,,1,,,.359,.444,.487,.402
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,,,,,,,,,,,,,,,,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-21.44,,,,,,,,,,,,,,,,26,60,16,4,,,1,10,6,1,,4,,,1,1,.267,.303,.333,.304
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,,,,,,,,,,,,,,,,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301
Jazz Chisholm,SS,Marlins,,12564,665862,,$-23.08,,,,,,,,,,,,,,,,21,56,9,1,1,2,1,8,6,2,2,5,,1,,,.161,.242,.321,.257
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285
Chris Owings,2B/SS,Rockies,,3674,572008,owingch01,$-23.52,,,,,,,,,,,,,,,,17,41,11,1,,2,,9,5,1,,3,,,,,.268,.318,.439,.336
Aledmys Díaz,1B/2B/SS,Astros,,9486,649557,,$-24.27,,,,,,,,,,,,,,,,17,58,14,5,,3,,8,6,,,1,,,,,.241,.254,.483,.311
Myles Straw,CF/LF/SS,Astros,,11977,664702,,$-24.30,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,4,,,,,.207,.244,.256,.243
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.87,,,,,,,,,,,,,,,,56,169,34,8,,1,1,15,13,,5,18,,2,,3,.201,.281,.266,.248
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-24.87,,,,,,,,,,,,,,,,44,156,35,5,,1,4,12,10,,1,12,,1,2,1,.224,.279,.276,.272
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295
Vimael Machín,SS,Athletics,,13046,605353,,$-27.09,,,,,,,,,,,,,,,,24,63,13,2,,,1,11,,,,8,,,,,.206,.296,.238,.266
Eli White,SS,Rangers,,12096,642201,,$-27.98,,,,,,,,,,,,,,,,19,48,9,2,,,,5,3,1,1,3,,,1,,.188,.231,.229,.205
