Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Joel Anthony,C,Pistons,Team Lorin,2236,49,36,62,58.06,15,22,68.18,87,93,5,12,49,61,1.78,1.90,0.10,1.245,8:18
Caron Butler,SF,Pistons,,62,78,161,396,40.66,55,61,90.16,460,196,79,43,4,47,5.90,2.51,1.01,0.603,20:49
Kentavious Caldwell-Pope,SG,Pistons,Buchanalia,2886,82,390,972,40.12,110,158,69.62,1043,255,109,93,18,111,12.72,3.11,1.33,1.354,31:33
Spencer Dinwiddie,SG,Pistons,,3115,34,51,169,30.18,31,34,91.18,145,48,104,19,6,25,4.26,1.41,3.06,0.735,13:23
Andre Drummond,C,Pistons,Iavaronis,2767,82,494,961,51.40,142,365,38.90,1130,1104,55,73,153,226,13.78,13.46,0.67,2.756,30:31
Reggie Jackson,PG,Pistons,Team Erik,2669,77,432,996,43.37,181,218,83.03,1117,327,462,62,9,71,14.51,4.25,6.00,0.922,29:27
Brandon Jennings,PG,Pistons,,2446,41,218,543,40.15,120,143,83.92,632,104,272,44,4,48,15.41,2.54,6.63,1.171,28:36
John Lucas,PG,Pistons,,2055,21,42,104,40.38,5,5,100.00,98,16,60,8,,8,4.67,0.76,2.86,0.381,12:56
Cartier Martin,SF,Pistons,,2377,23,15,53,28.30,,,,36,20,11,3,1,4,1.57,0.87,0.48,0.174,8:37
Jodie Meeks,SG,Pistons,The Sith Lords,2447,60,222,534,41.57,145,160,90.62,663,104,79,59,6,65,11.05,1.73,1.32,1.083,24:22
Quincy Miller,SF,Pistons,,2742,10,9,38,23.68,8,11,72.73,29,20,8,7,5,12,2.90,2.00,0.80,1.200,11:58
Greg Monroe,PF,Pistons,Buchanalia,2496,69,423,853,49.59,252,336,75.00,1098,704,142,78,34,112,15.91,10.20,2.06,1.623,30:58
Tayshaun Prince,SF,Pistons,,311,58,177,402,44.03,49,65,75.38,434,210,93,29,16,45,7.48,3.62,1.60,0.776,24:05
Anthony Tolliver,SF/PF,Pistons,,2273,76,161,393,40.97,54,69,78.26,482,236,59,24,16,40,6.34,3.11,0.78,0.526,18:51
Shawne Williams,SF/PF,Pistons,,2119,63,121,300,40.33,35,40,87.50,341,166,44,25,21,46,5.41,2.63,0.70,0.730,17:15
