Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470
Josh Hader,RP,Brewers,,11246,623352,,$22.75,61,75.67,41,15,138,20,2,4,22,3,5,37,0.806,2.62,2.90,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$8.46,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,70,75,11,1,34,1,8,3,,.285,.343,.505,.374
Brandon Woodruff,SP,Brewers,,11850,605540,,$7.74,22,121.67,109,12,143,30,,5,49,11,3,,1.142,3.62,2.89,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$4.46,28,141.00,131,25,146,55,2,1,65,12,8,,1.319,4.15,4.48,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$2.87,31,159.67,155,20,102,51,,2,63,10,7,,1.290,3.55,4.45,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.00,,,,,,,,,,,,,,,,148,562,146,30,,11,6,75,48,18,8,50,,6,4,,.260,.325,.372,.320
Keston Hiura,2B,Brewers,,12056,669374,,$1.00,,,,,,,,,,,,,,,,84,314,95,23,2,19,,51,49,9,3,25,1,8,1,,.303,.368,.570,.401
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,,,,,,,,,,,,,,,,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362
Junior Guerra,RP/SP,Brewers,,11108,448855,,$1.00,72,83.67,58,11,77,36,2,4,33,9,5,3,1.124,3.55,4.33,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$1.00,32,139.00,126,23,124,50,2,8,65,8,4,,1.266,4.21,4.68,,,,,,,,,,,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$1.00,35,111.33,101,14,117,37,2,5,46,6,7,,1.240,3.72,3.71,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$-4.78,67,59.67,53,8,57,29,3,3,34,8,6,4,1.374,5.13,4.39,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-6.67,19,87.33,76,9,78,37,,,34,3,2,,1.294,3.50,3.92,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$-7.30,39,85.00,87,15,115,37,1,2,50,7,3,1,1.459,5.29,4.03,,,,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$-9.05,9,18.33,10,1,15,1,,,1,4,,,0.600,0.49,2.34,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Brewers,,5088,519141,pomerdr01,$-9.68,46,104.00,105,21,137,44,,4,56,2,10,2,1.433,4.85,4.47,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-9.89,,,,,,,,,,,,,,,,152,494,110,16,1,15,4,51,59,8,5,43,5,1,6,2,.223,.282,.350,.282
Alex Claudio,RP,Brewers,,10464,592222,,$-12.04,83,62.00,57,8,44,24,2,6,28,2,2,,1.306,4.06,4.71,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-12.30,48,52.00,54,5,46,17,,5,29,3,4,1,1.365,5.02,3.85,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-14.44,,,,,,,,,,,,,,,,76,158,36,8,,7,,10,25,,,16,1,4,1,,.228,.313,.411,.316
Jesús Aguilar,1B,Brewers,,6259,542583,,$-14.95,,,,,,,,,,,,,,,,131,314,74,12,,12,2,39,50,,,43,,2,7,,.236,.325,.389,.320
Jay Jackson,RP/SP,Brewers,,2617,543351,,$-15.66,28,30.33,22,6,47,18,1,2,15,1,,,1.319,4.45,4.45,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-15.94,25,103.33,115,25,101,46,1,5,69,3,12,,1.558,6.01,5.74,,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,,,$-17.59,17,16.00,14,5,18,9,,1,9,,1,,1.438,5.06,6.79,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-18.06,6,8.00,6,,3,6,1,,3,,,,1.500,3.38,4.22,,,,,,,,,,,,,,,,,,,,
