Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$34.23,73,482,1026,46.98,424,499,84.97,88,1476,1112,184,45,28,20.22,15.23,2.52,0.616,0.384,35:46
Luke Ridnour,PG,Timberwolves,,1071,$6.52,71,319,681,46.84,121,137,88.32,81,840,199,384,89,10,11.83,2.80,5.41,1.254,0.141,30:25
Michael Beasley,SF,Timberwolves,,2327,$4.56,73,561,1246,45.02,219,291,75.26,60,1401,409,158,54,52,19.19,5.60,2.16,0.740,0.712,32:21
Darko Milicic,C,Timberwolves,,1063,$1.00,69,271,578,46.89,64,115,55.65,,606,360,104,54,140,8.78,5.22,1.51,0.783,2.029,24:26
Wesley Johnson,SF,Timberwolves,,2537,$-2.82,79,271,682,39.74,64,92,69.57,103,709,240,148,58,54,8.97,3.04,1.87,0.734,0.684,26:12
Brad Miller,C,Timberwolves,,257,$-16.59,60,132,296,44.59,78,94,82.98,40,382,222,145,28,21,6.37,3.70,2.42,0.467,0.350,16:55
Anthony Tolliver,PF,Timberwolves,,2273,$-18.82,65,141,313,45.05,105,131,80.15,47,434,295,82,28,28,6.68,4.54,1.26,0.431,0.431,20:58
Martell Webster,SG,Timberwolves,,1939,$-23.52,46,152,340,44.71,94,122,77.05,55,453,147,53,28,9,9.85,3.20,1.15,0.609,0.196,23:48
Nikola Pekovic,C,Timberwolves,,2552,$-25.66,65,136,263,51.71,87,114,76.32,,359,193,27,18,35,5.52,2.97,0.42,0.277,0.538,13:39
Wayne Ellington,SG,Timberwolves,,2407,$-29.11,62,160,397,40.30,42,53,79.25,48,410,108,72,28,3,6.61,1.74,1.16,0.452,0.048,19:03
Sebastian Telfair,PG,Timberwolves,,1084,$-34.28,37,97,241,40.25,44,60,73.33,28,266,54,111,25,3,7.19,1.46,3.00,0.676,0.081,19:12
Anthony Randolph,PF,Timberwolves,,2344,$-35.88,40,123,264,46.59,58,86,67.44,1,305,160,33,22,24,7.62,4.00,0.82,0.550,0.600,14:44
Lazar Hayward,SF,Timberwolves,,2536,$-42.90,42,55,154,35.71,33,42,78.57,17,160,70,28,12,7,3.81,1.67,0.67,0.286,0.167,9:59
Maurice Ager,SG,Timberwolves,,2109,$-48.82,4,6,11,54.55,,,,3,15,2,1,1,,3.75,0.50,0.25,0.250,,7:15
