Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,3,4,,,,,
Matt Adams,1B,Cardinals,Doppelganger,5355,,,,,,,,,,,142,527,152,15,68,3,.288
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,53,97,23,,5,1,.237
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,70,278,57,10,29,8,.205
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,84,267,64,7,27,6,.240
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,122,398,92,18,56,8,.231
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,148,423,101,5,40,12,.239
Nolan Arenado,3B,Rockies,Team Erik,5217,,,,,,,,,,,111,432,124,18,61,2,.287
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,107,193,49,,15,1,.254
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,121,397,100,10,46,,.252
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,94,237,57,3,23,1,.241
Brandon Belt,1B,Giants,Ballbusters,4113,,,,,,,,,,,61,214,52,12,27,3,.243
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,29,70,12,,6,,.171
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,25,47,13,1,3,,.277
Emilio Bonifácio,2B/CF/SS,Braves,Team Jim,1986,,,,,,,,,,,110,394,102,3,24,26,.259
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,39,74,21,1,11,,.284
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,37,81,18,1,10,1,.222
Javier Báez,2B/SS,Cubs,Doppelganger,6040,,,,,,,,,,,52,213,36,9,20,5,.169
Asdrúbal Cabrera,2B/SS,Nationals,Team Lorin,1079,,,,,,,,,,,146,553,133,14,61,10,.241
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Matt Carpenter,3B,Cardinals,Doppelganger,5070,,,,,,,,,,,158,595,162,8,59,5,.272
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,44,69,17,3,8,2,.246
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,25,47,10,,2,4,.213
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,13,30,3,1,2,,.100
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,95,210,41,3,24,2,.195
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,143,360,84,11,51,,.233
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,104,161,39,,10,1,.242
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,49,158,36,5,17,1,.228
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,36,41,7,,2,,.171
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,8,17,1,1,2,,.059
Lucas Duda,1B,Mets,Ballbusters,4970,,,,,,,,,,,153,514,130,30,92,3,.253
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,28,73,14,3,5,,.192
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,73,178,32,,12,4,.180
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,5,11,2,,,,.182
Danny Espinosa,2B,Nationals,Team Mike,2522,,,,,,,,,,,114,333,73,8,27,8,.219
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,18,22,6,2,7,,.273
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,22,30,3,,1,1,.100
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,38,60,13,,1,4,.217
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,78,259,65,6,29,1,.251
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,16,56,10,,5,,.179
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,105,220,57,1,17,,.259
Todd Frazier,1B/3B,Reds,Team Jim,2863,,,,,,,,,,,157,597,163,29,80,20,.273
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,607,175,18,78,3,.288
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,9,35,6,,2,,.171
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,43,119,21,4,12,1,.176
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,14,14,2,,1,,.143
Scooter Gennett,2B,Brewers,Sith Lords,5230,,,,,,,,,,,137,440,127,9,54,6,.289
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,51,101,22,1,10,2,.218
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,109,406,122,19,69,9,.300
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,159,591,163,27,116,1,.276
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,46,128,34,1,3,2,.266
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,128,377,85,15,49,3,.225
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,11,13,1,,,,.077
Jedd Gyorko,2B,Padres,Doppelganger,5352,,,,,,,,,,,111,400,84,10,51,3,.210
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,26,48,9,,2,,.188
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,,,,,,,,,,,143,520,164,13,52,18,.315
César Hernández,2B,Phillies,,5172,,,,,,,,,,,66,114,27,1,4,1,.237
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,18,59,13,3,11,,.220
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,71,204,33,8,22,,.162
Aaron Hill,2B,Diamondbacks,Buchanalia,743,,,,,,,,,,,133,501,122,10,60,4,.244
Ryan Howard,1B,Phillies,Team Erik,2318,,,,,,,,,,,153,569,127,23,95,,.223
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,62,107,27,3,18,,.252
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,18,37,6,,2,,.162
Chris Johnson,3B,Braves,Schellackers,2983,,,,,,,,,,,153,582,153,10,58,6,.263
Garrett Jones,1B,Marlins,Sole City Sox,3397,,,,,,,,,,,146,496,122,15,53,,.246
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,4,6,,,,,
Tommy La Stella,2B,Braves,Schellackers,5693,,,,,,,,,,,93,319,80,1,31,2,.251
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,140,494,128,26,92,3,.259
Jake Lamb,3B,Diamondbacks,Buchanalia,6457,,,,,,,,,,,37,126,29,4,11,1,.230
