Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corbin Burnes,RP,Brewers,,12275,669203,,$23.83,,,,,,,,,,,,,,,,,,,,,12,59.67,37,2,88,24,,3,14,4,1,,1.022,2.11,1.94
Brandon Woodruff,SP,Brewers,,11850,605540,,$21.29,,,,,,,,,,,,,,,,,,,,,13,73.67,55,9,91,18,,4,25,3,5,,0.991,3.05,3.11
Devin Williams,RP,Brewers,,12975,642207,,$14.87,,,,,,,,,,,,,,,,,,,,,22,27.00,8,1,53,9,,1,1,4,1,,0.630,0.33,0.77
Josh Hader,RP,Brewers,,11246,623352,,$10.64,,,,,,,,,,,,,,,,,,,,,21,19.00,8,3,31,10,,3,8,1,2,13,0.947,3.79,3.94
Keston Hiura,2B,Brewers,,12056,669374,,$9.34,59,217,46,4,,13,2,30,32,3,2,16,2,11,2,,.212,.297,.410,.312,,,,,,,,,,,,,,,
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353,,,,,,,,,,,,,,,
Freddy Peralta,RP,Brewers,,11920,642547,,$1.00,,,,,,,,,,,,,,,,,,,,,15,29.33,22,2,47,12,,3,13,3,1,,1.159,3.99,2.32
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$1.00,,,,,,,,,,,,,,,,,,,,,10,47.00,50,6,32,10,,4,22,4,4,,1.277,4.21,4.29
Brent Suter,RP,Brewers,,11538,608718,,$-1.45,,,,,,,,,,,,,,,,,,,,,16,31.67,30,4,38,5,,1,11,2,,,1.105,3.13,2.91
Orlando Arcia,SS,Brewers,,6093,606115,,$-1.52,59,173,45,10,1,5,1,22,20,2,,14,,1,1,,.260,.317,.416,.329,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-5.14,,,,,,,,,,,,,,,,,,,,,12,45.33,42,6,52,16,,3,26,2,4,,1.279,5.16,3.78
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.63,20,48,9,1,,4,1,8,13,,,5,,1,,,.188,.278,.458,.332,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-5.67,,,,,,,,,,,,,,,,,,,,,24,23.33,19,2,19,10,,1,4,2,,,1.243,1.54,4.00
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362,,,,,,,,,,,,,,,
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334,,,,,,,,,,,,,,,
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-9.86,,,,,,,,,,,,,,,,,,,,,22,20.67,19,7,31,5,,1,15,2,4,,1.161,6.53,5.37
Manny Piña,C,Brewers,,1373,444489,pinama01,$-11.95,15,39,9,1,,2,,4,5,,,3,,3,,,.231,.333,.410,.330,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-15.55,,,,,,,,,,,,,,,,,,,,,12,56.00,63,8,44,21,,4,33,1,6,,1.500,5.30,4.72
Omar Narváez,C/DH,Brewers,,11107,553882,,$-15.63,40,108,19,4,,2,,8,10,,,16,,2,,,.176,.294,.269,.264,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-15.85,,,,,,,,,,,,,,,,,,,,,20,19.00,18,2,15,6,,1,9,,,1,1.263,4.26,3.99
Justin Topa,SP,Brewers,,13411,623437,,$-16.45,,,,,,,,,,,,,,,,,,,,,6,7.67,7,1,12,,,,2,,1,,0.913,2.35,1.67
Avisaíl García,CF/DH/RF,Brewers,,1250,541645,garciav01,$-17.05,53,181,43,10,,2,1,20,15,1,3,20,2,6,,,.238,.333,.326,.297,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Brewers,,13225,656876,,$-17.16,,,,,,,,,,,,,,,,,,,,,12,15.33,17,3,21,9,,,10,1,,,1.696,5.87,4.67
Thomas Dillard,C,Brewers,,13227,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
