Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,kG,kFGM,kXPM,rG,rReYd,rReTd,rReConv,nG,nPrTd,nKrTd,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Darvin Adams,WR,Panthers,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Adams,WR,Panthers,,4522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Adams,WR,Colts,,3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Adams,WR,Jets,,3935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Aguilar,WR,Titans,,4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Bills,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Panthers,,1915,,,,,,,,2,4,,,,,,,,,,,,,,,,,,,,4
Elvis Akpla,WR,Eagles,,4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danario Alexander,WR,Rams,,2924,,,,,,,,10,431,2,,,,,,,,,,,,,,,,,,,431
Danny Amendola,WR,Rams,,2337,,,,,,,,1,45,,,1,,,,,,,,,,,,,,,,,45
David Anderson,WR,Redskins,,1353,,,,,,,,5,79,1,,,,,,,,,,,,,,,,,,,79
Joe Anderson,WR,Bears,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hubert Anyiam,WR,Chargers,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Arceneaux,WR,Vikings,,2961,,,,,,,,1,10,,,,,,,,,,,,,,,,,,,,10
Anthony Armstrong,WR,Redskins,,1426,,,,,,,,10,103,2,,1,,,,,,,,,,,,,2,19,,,122
Devin Aromashodu,WR,Vikings,,1130,,,,,,,,15,468,1,,,,,,,,,,,,,,,,,,,468
Adrian Arrington,WR,Saints,,244,,,,,,,,2,31,,,,,,,,,,,,,,,,,,,,31
Stanley Arukwe,WR,Cardinals,,4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,WR,Raiders,,3126,,,,,,,,2,14,,,,,,,,,,,,,,,,1,-2,,,12
Miles Austin,WR,Cowboys,ClayCounty,1591,,,,,,,,10,579,7,,,,,,,,,,,,,,,2,3,,,582
Terrence Austin,WR,Redskins,,2662,,,,,,,,9,137,,,,,,,,,,,,,,,,,,,,137
Jason Avant,WR,Eagles,,2002,,,,,,,,16,679,1,,,,,,,,,,,,,,,,,,,679
Donnie Avery,WR,Colts,,2340,,,,,,,,4,45,1,,,,,,,,,,,,,,,,,,,45
Michael Avila,WR,Panthers,,4754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,,,,,,,,16,788,4,,1,,,,,,,,,,,,,1,-2,,,786
Jon Baldwin,WR,Chiefs,,3118,,,,,,,,11,254,1,,,,,,,,,,,,,,,,,,,254
Brandon Banks,WR,Redskins,,1427,1,49,1,,,,,1,10,,,16,,,,,,,,,,,,,1,1,,,11
Ramses Barden,WR,Giants,,2510,,,,,,,,6,94,,,,,,,,,,,,,,,,,,,,94
Jason Barnes,WR,Chargers,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Baskett,WR,Vikings,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Bates,WR,Seahawks,,4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnaz Battle,WR,Steelers,,166,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Beiler,WR,Steelers,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Cowboys,,4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Benjamin,WR,Browns,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,,,,,,,,14,441,3,,,,,,,,,,,,,,,6,-7,,,434
Earl Bennett,WR,Bears,,1136,,,,,,,,11,381,1,,2,,,,,,,,,,,,,,,,,381
Bernard Berrian,WR,Vikings,,1054,,,,,,,,5,91,,,,,,,,,,,,,,,,,,,,91
Brenton Bersin,WR,Panthers,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,,,,,,,,16,537,3,,16,,,,,,,,,,,,,1,9,,,546
Montez Billings,WR,Saints,,568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armon Binns,WR,Bengals,,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Bodiford,WR,Raiders,,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anquan Boldin,WR,Ravens,HPO,1673,,,,,,,,14,887,3,,,,,,,,,,,,,,,,,,,887
Diondre Borel,WR,Packers,,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bowe,WR,Chiefs,Edgar's Kids,411,,,,,,,,16,1159,5,,,,,,,,,,,,,,,1,12,,,1171
Jarrett Boykin,WR,Packers,,4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Branch,WR,Patriots,Wasabiwolt,487,,,,,,,,14,702,5,,,,,,,,,,,,,,,,,,,702
