Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,41,151,42,13,28,29,6,.278,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,41,169,53,7,27,14,7,.314,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,42,161,53,4,25,16,6,.329,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,42,163,42,8,23,20,,.258,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,40,152,41,3,15,18,,.270,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,39,151,34,4,12,18,2,.225,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,18,19.00,15,30,9,10,2,5,1.263,4.74
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,32,92,27,1,10,15,1,.293,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,30,89,19,4,14,10,,.213,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,35,81,20,3,8,12,2,.247,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,21,57,14,2,9,11,,.246,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,5,29.33,23,23,12,11,2,,1.193,3.38
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,20,20.67,12,27,12,5,1,,1.161,2.18
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,18,22.00,18,14,7,7,2,,1.136,2.86
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,20,21.00,17,30,12,8,1,,1.381,3.43
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,6,35.00,40,26,10,17,2,,1.429,4.37
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,21,72,17,,6,8,2,.236,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,5,24.67,20,18,15,11,2,,1.419,4.01
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,20,19.67,13,12,5,7,,,0.915,3.20
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,9,28,9,,3,3,1,.321,,,,,,,,,,
Trey Cabbage,None,Astros,,13307,663550,,$-0.00,8,10,2,,2,3,,.200,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,18,16.33,23,24,6,10,,,1.776,5.51
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,,,,,,,,,1,1.00,,1,1,,,,1.000,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,,,,,,,,,,
Penn Murfee,RP,Astros,,13143,682171,,$-0.00,,,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,661383,,$-0.00,,,,,,,,,,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,656986,,$-0.00,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-0.00,,,,,,,,,1,0.67,1,,1,,,,3.000,
Wander Suero,RP,Astros,,11403,593833,,$-0.00,,,,,,,,,1,,1,,,,,,Inf,
Grae Kessinger,None,Astros,,13236,666197,,$-0.00,10,11,,,1,,,,1,1.00,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,,,,,,,,,11,20.33,23,10,8,11,,,1.525,4.87
José Abreu,1B,Astros,,7346,547989,,$-0.00,22,71,7,,6,3,,.099,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,,,,,,,,,6,26.33,35,30,15,22,1,,1.899,7.52
Shawn Dubin,None,Astros,,13540,681869,,$-0.00,,,,,,,,,8,10.67,13,11,7,9,,,1.875,7.59
Parker Mushinski,RP,Astros,,14083,656786,,$-0.00,,,,,,,,,3,4.00,6,2,3,5,,,2.250,11.25
J.P. France,SP,Astros,,13982,641585,,$-0.00,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Blair Henley,RP,Astros,,13758,668874,,$-0.00,,,,,,,,,1,0.33,4,,3,5,,,21.000,135.00
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,8,32.33,47,36,18,28,,,2.010,7.79
