Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Mets,,4215,,,,,,,,21.80,17.86,16.54,15.94,7.73,8.52,0.98,,1.359,4.29
Fernando Abad,RP,Nationals,,2899,,,,,,,,33.80,14.60,15.54,11.43,5.67,7.91,0.65,,1.453,4.87
Tony Abreu,2B,Giants,,3666,54.18,36.85,9.22,0.72,4.58,0.47,.250,,,,,,,,,,
Matt Adams,1B,Cardinals,Team Lorin,5355,27.00,90.51,23.35,2.56,12.11,1.34,.258,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,,,,,,,,69.62,69.46,61.84,65.18,19.25,23.66,4.62,3.34,1.167,3.07
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,65.25,53.49,48.88,46.34,20.93,19.86,3.41,,1.305,3.34
Yonder Alonso,1B,Padres,Sole City Sox,2819,107.00,353.99,97.39,8.47,43.76,3.16,.275,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,Team Lorin,5102,,,,,,,,31.00,170.92,196.20,84.15,42.15,94.65,6.16,,1.395,4.98
Pedro Alvarez,3B,Pirates,Ballbusters,3320,121.82,401.87,97.26,18.34,59.80,2.16,.242,,,,,,,,,,
Alexi Amarista,2B/CF,Padres,Team Jim,1677,106.00,265.41,64.37,5.77,32.08,6.37,.243,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,112.19,319.67,77.62,5.89,27.84,5.66,.243,,,,,,,,,,
Rick Ankiel,CF/RF,Mets,,1414,96.12,270.59,64.02,6.90,28.48,4.61,.237,,,,,,,,,,
Nori Aoki,RF,Brewers,Team Mike,5569,151.00,558.51,154.10,11.69,56.74,23.94,.276,,,,,,,,,,
Nolan Arenado,3B,Rockies,Schellackers,5217,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,102.77,256.98,67.72,4.68,28.97,3.84,.264,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,,,,,,,,23.20,118.25,120.00,96.11,45.94,60.16,5.60,,1.403,4.58
Bronson Arroyo,SP,Reds,Team Mike,2786,,,,,,,,32.29,150.97,167.00,89.17,31.51,79.01,6.87,,1.315,4.71
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,,,,,,,,35.43,46.93,45.40,32.41,10.80,16.79,2.94,5.47,1.198,3.22
Luis Atilano,SP,Reds,,2419,,,,,,,,16.00,60.88,67.13,35.78,21.40,31.73,2.79,,1.454,4.69
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,18.00,15.43,13.14,13.22,7.05,5.60,0.98,,1.309,3.26
Luis Avilán,RP,Braves,Sith Lords,5382,,,,,,,,31.00,40.89,35.14,35.66,11.82,12.92,3.00,,1.148,2.84
John Axford,RP,Cardinals,Doppelganger,3066,,,,,,,,72.00,72.00,60.96,86.84,33.33,29.02,4.56,22.41,1.309,3.63
Luis Ayala,RP,Braves,,4561,,,,,,,,62.50,72.00,72.36,50.39,17.93,30.27,4.22,,1.254,3.78
Burke Badenhop,RP,Brewers,,1921,,,,,,,,61.00,72.00,70.13,52.24,20.67,27.72,4.73,5.84,1.261,3.46
Homer Bailey,SP,Reds,Sole City Sox,2787,,,,,,,,29.00,159.19,160.03,128.89,42.04,71.34,8.76,,1.269,4.03
John Baker,C,Dodgers,,1963,44.88,124.45,29.94,1.61,11.75,1.61,.241,,,,,,,,,,
Scott Baker,SP,Cubs,Team Jim,1496,,,,,,,,21.32,124.98,121.35,109.06,31.29,53.57,6.67,,1.221,3.86
Daniel Bard,RP/SP,Cubs,,31,,,,,,,,48.14,68.23,63.14,56.76,33.14,32.18,3.81,,1.411,4.25
Clint Barmes,SS,Pirates,Team Jim,3799,137.12,420.02,99.27,8.93,43.70,2.54,.236,,,,,,,,,,
Darwin Barney,2B,Cubs,Buchanalia,2674,150.22,526.88,135.64,6.39,45.42,6.92,.257,,,,,,,,,,
Anthony Bass,RP,Padres,,5098,,,,,,,,25.71,77.72,74.49,59.51,30.21,33.61,4.15,,1.347,3.89
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,60.33,53.83,42.19,69.72,24.17,21.02,3.24,4.35,1.233,3.51
Mike Baxter,LF/RF,Dodgers,,3992,59.22,131.44,33.65,3.06,14.74,2.69,.256,,,,,,,,,,
Brandon Beachy,SP,Braves,Team Jim,4980,,,,,,,,8.90,52.37,45.35,53.31,17.83,19.72,3.44,,1.207,3.39
Josh Beckett,SP,Dodgers,,64,,,,,,,,28.12,109.12,107.90,89.15,33.06,50.32,5.59,,1.292,4.15
Ronald Belisario,RP,Dodgers,Schellackers,4562,,,,,,,,68.00,61.93,53.26,55.23,24.23,22.25,3.97,4.38,1.251,3.23
Matt Belisle,RP,Rockies,,3737,,,,,,,,78.22,73.55,71.39,61.80,16.30,27.24,4.86,5.32,1.192,3.33
Heath Bell,RP,Diamondbacks,,3889,,,,,,,,70.33,49.89,45.51,46.03,19.38,18.72,3.20,,1.301,3.38
Duane Below,RP,Marlins,,5037,,,,,,,,27.00,45.38,47.35,28.04,11.41,20.11,2.71,,1.295,3.99
Brandon Belt,1B,Giants,Sole City Sox,4113,145.00,417.43,110.22,11.27,53.10,10.56,.264,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,Ballbusters,2172,133.53,552.68,148.70,22.06,80.41,8.60,.269,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Phillies,Buchanalia,2549,120.87,248.76,64.30,6.16,26.94,10.12,.258,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,65.71,60.97,52.87,66.22,11.94,21.60,4.15,29.49,1.063,3.19
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,122.12,259.24,64.06,6.73,34.17,1.68,.247,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,29.70,61.11,14.80,2.11,7.76,0.83,.242,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,27.79,120.94,115.70,100.91,42.37,48.01,7.18,,1.307,3.57
Vic Black,RP/SP,Mets,,6193,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Team Mike,5147,42.00,113.91,29.98,2.69,11.90,2.24,.263,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,Team Lorin,1861,128.08,342.75,87.21,5.40,31.31,14.84,.254,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Padres,Sole City Sox,4000,34.94,102.50,23.95,3.55,14.02,1.42,.234,,,,,,,,,,
Michael Blazek,RP/SP,Brewers,,6195,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,71.25,244.09,66.38,2.95,20.32,7.97,.272,,,,,,,,,,
Mitchell Boggs,RP,Rockies,,3442,,,,,,,,70.11,72.17,68.12,56.25,23.21,27.98,4.76,19.82,1.265,3.49
Brian Bogusevic,LF/RF,Cubs,Buchanalia,3021,119.78,210.92,49.31,4.81,20.06,5.89,.234,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,95.00,319.14,84.61,4.87,35.43,9.28,.265,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,5.11,13.75,3.47,0.34,1.61,0.23,.252,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,,,,,,,,26.00,14.65,14.06,12.10,6.10,7.01,0.69,,1.376,4.31
Brad Boxberger,RP,Padres,,5420,,,,,,,,24.00,27.17,23.24,28.54,13.86,11.93,1.43,,1.366,3.95
Brad Brach,RP,Padres,,3890,,,,,,,,67.00,64.28,55.49,69.18,31.39,30.33,3.11,,1.352,4.25
Rob Brantly,C,Marlins,,5093,31.00,100.58,27.15,3.05,11.28,1.80,.270,,,,,,,,,,
Ryan Braun,LF,Brewers,Buchanalia,3173,154.13,592.74,183.31,31.63,103.73,22.28,.309,,,,,,,,,,
Charles Brewer,RP/SP,Diamondbacks,,5306,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,75.07,115.43,26.32,2.28,12.54,1.42,.228,,,,,,,,,,
Rex Brothers,RP,Rockies,Doppelganger,5144,,,,,,,,75.00,57.75,46.42,71.69,27.84,21.60,3.79,0.95,1.286,3.37
Andrew Brown,LF/RF,Mets,Doppelganger,3500,46.00,119.65,29.41,3.84,13.95,2.01,.246,,,,,,,,,,
Corey Brown,CF,Nationals,,4848,19.00,18.00,4.44,0.54,2.19,0.29,.247,,,,,,,,,,
Domonic Brown,LF,Phillies,Sole City Sox,2380,56.00,226.99,56.18,6.64,30.25,3.34,.247,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,26.00,44.61,11.25,1.04,4.60,0.63,.252,,,,,,,,,,
Jonathan Broxton,RP,Reds,,4565,,,,,,,,48.00,32.48,30.10,27.68,11.49,12.19,2.09,,1.281,3.38
Jay Bruce,RF,Reds,Doppelganger,2879,154.69,557.46,146.08,30.68,90.74,8.46,.262,,,,,,,,,,
John Buck,C,Pirates,Team Jim,720,125.25,425.46,97.36,14.37,52.62,1.36,.229,,,,,,,,,,
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,30.75,195.66,181.94,174.84,44.61,73.68,12.35,,1.158,3.39
Hiram Burgos,SP,Brewers,,3067,,,,,,,,,,,,,,,,,
Greg Burke,RP,Mets,,3892,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Team Erik,250,,,,,,,,32.14,174.33,172.13,149.38,62.37,83.52,8.56,,1.345,4.31
Alex Burnett,RP,Cubs,,1498,,,,,,,,66.60,31.13,31.71,19.40,11.81,14.15,1.78,,1.398,4.09
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,,,,,,,
