Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,35,56,8,,5,1,.143
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,161,640,216,24,96,30,.338
Tim Anderson,SS,White Sox,DoubleHeader,10574,,,,,,,,,,99,410,116,9,30,10,.283
Elvis Andrus,SS,Rangers,The Empire,4483,,,,,,,,,,147,506,153,8,69,24,.302
Erick Aybar,SS,Tigers,Obi-Wan,1692,,,,,,,,,,126,415,101,3,34,3,.243
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,64,198,49,5,16,2,.247
James Beresford,2B,Twins,,1550,,,,,,,,,,10,22,5,,,,.227
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,157,652,192,21,89,13,.294
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,10,6,,,,,
Robinson Canó,2B,Mariners,Team Lorin,289,,,,,,,,,,161,655,195,39,103,,.298
Starlin Castro,2B,Yankees,DoubleHeader,2675,,,,,,,,,,151,577,156,21,70,4,.270
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Carlos Correa,SS,Astros,Team Joker,6438,,,,,,,,,,153,577,158,20,96,13,.274
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
Brian Dozier,2B,Twins,Team Erik,5087,,,,,,,,,,155,615,165,42,99,18,.268
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Alcides Escobar,SS,Royals,Ballbusters,3154,,,,,,,,,,162,637,166,7,55,17,.261
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Danny Espinosa,SS,Angels,,2522,,,,,,,,,,157,516,108,24,72,9,.209
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rays,Team Erik,3977,,,,,,,,,,127,511,135,20,52,6,.264
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,,,,,,,,,,60,174,47,6,26,6,.270
Mike Freeman,2B,Mariners,,5311,,,,,,,,,,21,22,5,,1,,.227
Leury García,2B/CF,White Sox,,4485,,,,,,,,,,18,48,11,1,5,2,.229
Johnny Giavotella,2B,Angels,Team Joker,5083,,,,,,,,,,99,346,90,6,31,4,.260
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,76,183,34,3,12,1,.186
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Erik González,SS,Indians,,6990,,,,,,,,,,21,16,5,,,,.312
Didi Gregorius,SS,Yankees,Obi-Wan,5332,,,,,,,,,,153,562,155,20,70,7,.276
J.J. Hardy,SS,Orioles,The Empire,1552,,,,,,,,,,115,405,109,9,48,,.269
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,40,51,15,1,5,1,.294
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Jose Iglesias,SS,Tigers,Buchanalia,144,,,,,,,,,,137,467,119,4,32,7,.255
Omar Infante,2B,Royals,,1858,,,,,,,,,,39,134,32,,11,,.239
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,31,6,,,,.194
JaCoby Jones,SS,Tigers,,11395,,,,,,,,,,13,28,6,,2,,.214
Tony Kemp,2B/LF,Astros,,10962,,,,,,,,,,59,120,26,1,7,2,.217
Ian Kinsler,2B,Tigers,Ballbusters,4474,,,,,,,,,,153,618,178,28,83,14,.288
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,156,610,168,23,82,15,.275
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,44,48,4,,1,2,.083
Brett Lawrie,2B,White Sox,Team Sapinski,3141,,,,,,,,,,94,351,87,12,36,7,.248
