Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Starling Marte,CF,Athletics,,3367,516782,martest01,$29.99,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Cedric Mullins,CF,Orioles,,11721,656775,,$29.93,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359
Brandon Lowe,2B,Rays,,12284,664040,,$21.87,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,99,7,1,68,4,9,3,,.247,.340,.523,.373
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.83,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$16.91,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,84,2,,37,,6,8,,.278,.320,.435,.336
Myles Straw,CF,Indians,,11977,664702,,$16.22,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,48,30,6,67,,2,4,1,.271,.348,.348,.334
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Alex Verdugo,CF,Red Sox,,11451,657077,,$15.12,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,63,6,2,51,6,4,5,,.289,.351,.426,.341
Austin Hays,CF,Orioles,,11878,669720,,$14.12,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,71,4,3,28,,9,1,3,.256,.306,.461,.336
Akil Baddoo,CF,Tigers,,12928,668731,,$13.88,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,55,18,4,45,1,,3,,.259,.330,.436,.341
Nicky Lopez,2B,Royals,,12120,670032,,$13.17,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,43,22,1,49,,4,3,12,.300,.358,.378,.347
Luis Robert Jr.,CF,White Sox,,11988,673357,,$12.97,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,43,6,1,14,1,5,2,,.338,.378,.567,.416
Byron Buxton,CF,Twins,,6314,621439,,$11.82,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,32,9,1,13,,6,,,.306,.358,.647,.432
George Springer,CF,Blue Jays,,5594,543807,,$11.38,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391
Michael A. Taylor,CF,Royals,,5662,572191,,$10.41,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,54,14,7,33,,5,5,2,.244,.295,.356,.296
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329
Enrique Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349
Ramón Laureano,CF,Athletics,,11465,657656,,$8.58,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,39,12,5,27,,9,1,,.246,.317,.443,.337
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$8.08,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,57,4,2,73,2,4,5,,.268,.349,.362,.323
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Bradley Zimmer,CF,Indians,,10831,605548,,$5.60,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,35,15,3,30,,15,4,,.227,.325,.344,.317
Tony Kemp,2B,Athletics,,10962,643393,,$5.52,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,37,8,2,52,,6,5,4,.279,.378,.418,.363
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.82,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,37,9,5,33,2,5,4,,.259,.328,.388,.319
Luis Arraez,2B,Twins,,12358,650333,,$4.44,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321
Mike Trout,CF,Angels,,1710,545361,troutmi01,$2.60,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,18,2,,27,5,2,,,.333,.466,.624,.459
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
DJ Peters,CF,Rangers,,11662,656847,,$1.81,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,38,2,,12,4,2,3,,.197,.242,.422,.276
Jake Meyers,CF,Astros,,12194,676694,,$1.60,,,,,,,,,,,,,,,,,,49,146,38,8,,6,1,28,3,,10,,4,1,2,.260,.319,.438,.342
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.50,,,,,,,,,,,,,,,,,,93,337,61,13,1,14,,43,6,4,36,,3,1,,.181,.265,.350,.271
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.00,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,38,1,2,12,,1,1,4,.236,.263,.372,.276
Óscar Mercado,CF,Indians,,11432,640458,,$1.00,,,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,19,7,1,21,,2,,1,.224,.298,.369,.322
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324
Derek Hill,CF,Tigers,,12519,656537,,$-0.47,,,,,,,,,,,,,,,,,,49,139,36,3,3,3,,14,6,3,10,,1,,,.259,.313,.388,.310
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Trevor Larnach,CF,Twins,,12899,663616,,$-0.88,,,,,,,,,,,,,,,,,,79,260,58,12,,7,1,28,1,,31,,8,2,,.223,.322,.350,.307
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.92,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,21,1,2,11,,3,1,,.305,.349,.425,.362
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347
Hanser Alberto,2B,Royals,,6484,593643,,$-1.32,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,24,3,1,4,,4,2,4,.270,.286,.402,.301
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-1.42,,,,,,,,,,,,,,,,,,71,127,28,8,3,2,,11,9,,4,,,1,3,.220,.237,.378,.283
Jose Siri,CF,Astros,,10696,642350,,$-1.64,,,,,,,,,,,,,,,,,,21,46,14,,1,4,,9,3,1,1,,2,,,.304,.347,.609,.409
Chad Pinder,2B,Athletics,,10889,640461,,$-1.81,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,27,1,,16,,2,1,,.243,.300,.411,.315
Kyle Lewis,CF,Mariners,,12477,641786,,$-2.05,,,,,,,,,,,,,,,,,,36,130,32,4,,5,1,11,2,,16,,1,,,.246,.333,.392,.333
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-2.39,,,,,,,,,,,,,,,,,,102,135,28,7,2,,,10,10,5,10,,,1,3,.207,.255,.289,.247
Jason Martin,CF/LF,Rangers,,10856,641829,,$-2.80,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,17,3,1,8,,,1,1,.208,.247,.354,.265
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.04,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,12,2,2,5,,3,1,1,.238,.288,.406,.307
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.40,,,,,,,,,,,,,,,,,,51,156,25,7,,8,1,18,2,3,17,,3,,2,.160,.253,.359,.271
Eli White,CF,Rangers,,12096,642201,,$-3.88,,,,,,,,,,,,,,,,,,64,198,35,6,1,6,1,15,4,3,18,,4,,,.177,.259,.308,.258
Leody Taveras,CF,Rangers,,11680,665750,,$-3.89,,,,,,,,,,,,,,,,,,49,174,28,6,2,3,1,9,10,1,9,,1,,1,.161,.205,.270,.228
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-4.09,,,,,,,,,,,,,,,,,,32,108,21,3,,4,,14,,,14,,2,2,,.194,.294,.333,.282
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266
Estevan Florial,CF,Yankees,,12040,664314,,$-4.76,,,,,,,,,,,,,,,,,,11,20,6,2,,1,,2,1,,5,,,,,.300,.440,.550,.438
Luis Rengifo,2B,Angels,,11710,650859,,$-4.84,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,18,1,,9,,2,2,3,.201,.242,.310,.253
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301
Tim Locastro,CF,Red Sox,,11489,641796,,$-4.89,,,,,,,,,,,,,,,,,,64,139,25,4,,2,1,7,5,3,7,,9,1,,.180,.263,.252,.243
Shed Long Jr.,2B,Mariners,,11921,643418,,$-5.04,,,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,17,1,,9,,,,1,.198,.256,.360,.281
Kyle Isbel,2B,Royals,,12684,664728,,$-5.20,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,7,2,,7,,,,,.276,.337,.434,.355
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241
JaCoby Jones,CF,Tigers,,11395,592444,,$-5.27,,,,,,,,,,,,,,,,,,36,100,17,2,,2,2,9,2,2,5,,,,,.170,.210,.250,.219
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.69,,,,,,,,,,,,,,,,,,90,169,31,6,1,2,2,14,1,,24,,2,,2,.183,.289,.266,.273
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.86,,,,,,,,,,,,,,,,,,13,35,7,,,,,4,,,3,,2,1,1,.200,.286,.200,.239
JT Riddle,CF,Twins,,10125,595375,,$-5.87,,,,,,,,,,,,,,,,,,4,6,2,,,,,,,,,,,,,.333,.333,.333,.300
Luis Barrera,CF,Athletics,,12355,642456,,$-6.00,,,,,,,,,,,,,,,,,,6,8,2,,,,,,,,,,,,,.250,.250,.250,.225
Braden Bishop,CF,Mariners,,11691,623323,,$-6.00,,,,,,,,,,,,,,,,,,8,4,1,,,,,,,,,,,,1,.250,.200,.250,.225
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.09,,,,,,,,,,,,,,,,,,76,164,31,6,1,3,2,13,1,1,10,,3,,1,.189,.247,.293,.252
Jared Hoying,CF,Blue Jays,,5243,592419,,$-6.19,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,,,,,,,,,,,,,,,,,,64,87,11,1,,1,1,4,4,1,12,,3,1,,.126,.252,.172,.226
Gilberto Celestino,CF,Twins,,12597,665482,,$-6.54,,,,,,,,,,,,,,,,,,23,59,8,3,,2,,3,,,3,,,,,.136,.177,.288,.202
Skye Bolt,CF,Athletics,,12209,621450,,$-6.66,,,,,,,,,,,,,,,,,,34,57,5,1,,1,,4,2,,1,,,,2,.088,.100,.158,.123
Scott Schebler,CF,Angels,,6564,594988,,$-6.85,,,,,,,,,,,,,,,,,,14,34,5,3,,,,,,,,,,,,.147,.147,.235,.163
Jahmai Jones,CF,Orioles,,11769,663330,,$-6.87,,,,,,,,,,,,,,,,,,26,67,10,3,,,1,3,1,,4,,1,,,.149,.208,.194,.204
Romy Gonzalez,2B,White Sox,,13854,663853,,$-7.49,,,,,,,,,,,,,,,,,,10,32,8,3,,,,2,,,1,,,,,.250,.273,.344,.271
Alex De Goti,2B,Astros,,12107,621008,,$-7.52,,,,,,,,,,,,,,,,,,2,6,2,,,,,1,,,1,,,,,.333,.429,.333,.357
Brendon Davis,2B,Angels,,13379,,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182
Jacob Wilson,2B,Astros,,10607,607111,,$-8.14,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,1,,,1,,,,,.150,.190,.300,.212
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,,,,,,,,,,,,,,,,,,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199
Vidal Bruján,2B,Rays,,12157,660644,,$-8.26,,,,,,,,,,,,,,,,,,10,26,2,,,,1,2,1,,,,,,,.077,.077,.077,.113
Domingo Leyba,2B,Orioles,,11410,642736,,$-9.76,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,4,,,8,,1,,,.115,.198,.161,.184
