Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$35.79,159,640,191,30,1,29,4,121,102,25,1,137,40,,6,4,,.298,.343,.484,.339,.372,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$32.53,162,652,173,39,2,45,1,115,102,15,1,146,66,,3,3,,.265,.334,.538,.276,.377,,,,,,,,,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.50,143,550,163,29,,32,8,92,116,12,4,148,36,1,7,2,,.296,.346,.524,.352,.387,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$16.76,141,500,138,28,2,21,7,62,84,1,3,102,32,1,2,6,1,.276,.318,.466,.305,.346,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.51,149,511,123,25,1,22,2,59,81,,3,114,27,,3,4,,.241,.281,.423,.266,.304,,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$11.86,78,299,79,19,1,22,2,59,50,4,1,79,37,1,4,1,,.264,.352,.555,.286,.391,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.38,109,336,91,18,5,6,,43,29,6,5,68,25,1,3,1,,.271,.326,.408,.323,.319,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$2.72,70,184,41,13,,11,2,32,28,,,44,17,,3,,1,.223,.298,.473,.233,.340,,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.04,92,222,69,13,1,2,,32,17,6,1,30,22,,1,,1,.311,.374,.405,.353,.354,,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$0.74,60,165,40,8,,8,3,19,24,,,22,19,,3,2,,.242,.328,.436,.234,.348,,,,,,,,,,,,,,,,,,
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.89,79,250,56,10,1,7,,27,27,3,1,78,37,2,1,4,1,.224,.321,.356,.290,.303,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-2.10,78,198,50,15,,1,,22,10,,,44,15,,2,1,1,.253,.309,.343,.318,.293,,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-3.54,47,99,22,8,1,2,1,13,10,,,40,15,,6,,,.222,.358,.384,.351,.343,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-3.88,102,135,28,7,2,,,17,10,10,5,33,10,,,1,3,.207,.255,.289,.272,.247,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-6.12,39,87,22,6,,1,,10,15,1,,12,8,,,1,1,.253,.309,.356,.280,.301,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.73,64,87,11,1,,1,1,20,4,4,1,26,12,,3,1,,.126,.252,.172,.164,.226,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-7.80,13,35,7,,,,,7,4,,,11,3,,2,1,1,.200,.286,.200,.280,.239,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-8.84,2,3,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-11.15,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-11.48,18,32,3,,,1,,2,1,,,11,3,,1,,,.094,.194,.188,.100,.183,,,,,,,,,,,,,,,,,,
