Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,65,239,65,15,40,46,3,.272
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,72,263,78,9,44,42,3,.297
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,70,268,77,14,40,36,3,.287
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,71,264,66,15,42,46,2,.250
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,65,241,56,17,36,50,3,.232
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,63,240,57,17,32,40,,.237
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,66,251,68,11,37,32,2,.271
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,58,214,55,13,26,41,2,.257
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,70,267,69,10,29,45,1,.258
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,69,266,61,14,38,32,1,.229
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,68,254,64,11,31,38,,.252
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,70,267,74,7,30,30,2,.277
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,65,193,49,8,30,23,1,.254
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,68,265,59,8,33,27,3,.223
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,69,261,59,8,32,28,,.226
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,70,278,72,4,26,30,,.259
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,70,263,62,7,27,31,,.236
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,66,251,57,9,25,28,1,.227
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,50,176,38,10,20,28,2,.216
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,61,211,53,7,21,27,,.251
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,62,222,48,7,21,22,1,.216
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,164,44,1,21,13,5,.268
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,49,167,43,2,20,21,1,.257
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,61,200,45,4,22,21,,.225
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,159,32,5,20,20,,.201
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,51,154,34,5,20,14,,.221
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
