Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.03,159,549,173,32,5,29,8,123,100,30,7,116,12,11,5,,.315,.441,.550,.439,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$7.15,157,594,161,35,5,18,,91,75,2,3,67,,6,5,,.271,.348,.438,.343,,,,,,,,,,,,,,,
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$1.00,94,349,110,14,5,4,3,65,43,15,6,36,,3,1,2,.315,.381,.418,.366,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-3.83,132,517,157,28,1,5,5,68,39,,3,40,,3,4,3,.304,.353,.391,.338,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-7.48,124,448,126,22,2,4,7,48,44,10,1,28,,2,4,1,.281,.323,.366,.324,,,,,,,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-14.47,99,346,90,20,1,6,5,44,31,4,3,13,,1,3,4,.260,.283,.376,.301,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-14.49,87,268,56,16,,5,2,25,31,1,,12,,1,2,8,.209,.237,.325,.257,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-15.07,76,208,42,7,,8,1,21,21,1,,35,9,6,1,3,.202,.328,.351,.301,,,,,,,,,,,,,,,
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-17.73,26,78,21,5,,4,,11,9,,,6,,,,2,.269,.314,.487,.348,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Angels,,1559,519184,reverbe01,$-20.95,103,350,76,9,7,2,3,44,24,14,5,18,,3,2,2,.217,.259,.300,.260,,,,,,,,,,,,,,,
Jose Molina,C,Angels,,728,150040,molinjo01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
