Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cody Bellinger,RF,Dodgers,,10872,641355,,$33.85,,,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,115,15,5,95,21,3,4,,.305,.406,.629,.434
Max Muncy,1B,Dodgers,,9385,571970,,$10.46,,,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,98,4,1,90,1,8,4,,.251,.374,.515,.394
Justin Turner,3B,Dodgers,,446,457759,turneju01,$6.89,,,,,,,,,,,,,,,,,,135,479,139,24,,27,6,67,2,,51,1,14,5,,.290,.372,.509,.390
Joc Pederson,LF,Dodgers,,5344,592626,,$6.50,,,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,74,1,1,50,2,12,2,,.249,.339,.538,.374
Corey Seager,SS,Dodgers,,6429,608369,,$2.31,,,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,87,1,,44,3,4,4,,.272,.335,.483,.352
Will Smith,C,Dodgers,,12969,669257,,$2.20,,,,,,,,,,,,,,,,,,54,170,43,9,,15,2,42,2,,18,1,5,3,,.253,.337,.571,.390
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-2.02,,,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,47,5,1,23,1,7,4,,.266,.327,.468,.347
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.87,,,,,,,,,,,,,,,,,,106,343,101,22,2,12,,44,4,1,26,1,2,6,,.294,.342,.475,.353
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$-3.98,,,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,64,4,,36,3,6,4,,.237,.304,.411,.316
Chris Taylor,2B,Dodgers,,6789,621035,,$-5.93,,,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,8,,37,3,4,5,2,.262,.331,.462,.352
Matt Beaty,1B,Dodgers,,12094,607461,,$-6.37,,,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,46,5,,17,2,2,,,.265,.317,.458,.344
Austin Barnes,C,Dodgers,,6547,605131,,$-7.21,,,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,25,3,,23,3,5,2,,.203,.293,.340,.293
Russell Martin,C,Dodgers,,4629,431145,martiru01,$-7.43,,,,,,,,,,,,,,,,,,83,209,46,5,,6,4,20,1,,30,3,8,2,,.220,.337,.330,.317
David Freese,3B,Dodgers,,3514,501896,freesda01,$-8.63,,,,,,,,,,,,,,,,,,79,162,51,13,,11,,29,,,23,,1,,,.315,.403,.599,.427
Keibert Ruiz,C,Dodgers,,11779,660688,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-12.00,,,,,,,,,,,,,,,,,,5,15,2,,,,,,,,,,,,,.133,.133,.133,.120
Tyler White,DH,Dodgers,,11363,643603,,$-14.88,,,,,,,,,,,,,,,,,,83,240,50,14,,3,1,23,,,36,,,3,,.208,.308,.304,.284
Kyle Garlick,CF,Dodgers,,11663,664247,,$-17.28,,,,,,,,,,,,,,,,,,30,48,12,4,,3,,6,,,5,1,,,,.250,.321,.521,.352
Edwin Ríos,1B,Dodgers,,7531,621458,,$-17.62,,,,,,,,,,,,,,,,,,28,47,13,2,1,4,,8,,,9,,,,,.277,.393,.617,.425
DJ Peters,CF,Dodgers,,11662,656847,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-19.50,,,,,,,,,,,,,,,,,,23,75,18,4,1,2,,9,2,,7,,,,,.240,.305,.400,.316
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-20.06,,,,,,,,,,,,,,,,,,40,77,19,1,,2,1,8,1,1,5,1,,,,.247,.293,.338,.285
Zach McKinstry,3B,Dodgers,,12188,656716,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
