Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Adael Amador,2B,Rockies,,15245,10,35,6,,,1,.171,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,63,226,59,3,26,5,.261,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,29,85,17,1,8,4,.200,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,24,86,16,2,10,,.186,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,62,139,34,,14,2,.245,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,78,283,73,7,27,19,.258,,,,,,,,,
Elias Díaz,C,Rockies,,10218,55,198,60,5,28,,.303,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,33,102,20,7,18,1,.196,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,5,5,,,,,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,39,130,25,3,12,3,.192,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,80,302,82,14,42,2,.272,,,,,,,,,
Elehuris Montero,1B/DH,Rockies,,12677,67,224,46,4,28,,.205,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,65,239,67,5,27,1,.280,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,1,1,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,44,124,34,4,19,,.274,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,36,123,23,9,23,1,.187,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,81,335,95,12,36,4,.284,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,28,63,9,,1,,.143,,,,,,,,,
