Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,72,291,95,11,59,51,20,.326
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,70,269,74,21,55,48,9,.275
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,70,257,59,11,44,30,35,.230
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,71,280,86,10,50,40,9,.307
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,69,273,77,14,48,38,3,.282
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,69,283,75,11,50,40,3,.265
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,70,288,85,10,40,26,9,.295
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,72,300,80,6,50,26,15,.267
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,70,267,65,11,36,48,10,.243
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,69,289,85,11,38,34,4,.294
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,64,261,67,11,40,36,10,.257
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,66,227,65,3,33,24,24,.286
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,66,248,68,10,35,39,6,.274
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,69,278,64,11,41,32,11,.230
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,65,213,51,5,34,34,18,.239
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,197,62,4,26,20,18,.315
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,70,271,77,5,35,26,10,.284
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,73,244,53,9,36,34,14,.217
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,63,252,66,4,35,35,11,.262
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,60,229,60,14,30,33,,.262
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,70,296,96,1,41,18,2,.324
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,61,204,51,4,30,20,22,.250
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,66,216,52,14,29,29,2,.241
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,52,191,57,6,32,31,,.298
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,68,235,58,9,26,28,9,.247
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,64,222,46,15,30,33,2,.207
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,60,241,64,4,33,32,4,.266
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,62,234,58,9,28,28,5,.248
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,67,259,61,8,35,33,1,.236
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,64,213,64,3,23,24,8,.300
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,59,216,59,5,20,28,9,.273
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,63,196,44,8,29,33,3,.224
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,46,135,38,4,22,11,14,.281
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,65,249,61,5,31,29,1,.245
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,62,225,55,2,32,18,10,.244
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,73,266,60,6,33,25,4,.226
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,48,127,30,4,22,16,11,.236
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,60,210,45,6,28,19,4,.214
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,68,249,56,6,23,22,,.225
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,48,185,38,6,28,18,1,.205
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,40,112,31,3,13,18,5,.277
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,61,200,47,3,18,20,3,.235
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,60,180,38,1,30,11,7,.211
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,51,145,34,3,22,11,4,.234
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,42,124,26,5,14,24,1,.210
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,41,108,30,3,13,14,3,.278
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,63,221,49,3,24,14,3,.222
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,52,192,36,5,18,14,7,.188
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,53,117,30,2,16,9,3,.256
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,48,132,26,3,11,18,6,.197
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,32,80,19,1,20,7,4,.237
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,54,186,40,1,19,16,3,.215
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,38,119,23,3,17,9,6,.193
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,44,80,20,,15,7,6,.250
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,29,95,19,3,12,18,1,.200
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,22,61,19,2,8,9,1,.311
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,52,134,29,2,16,10,2,.216
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,58,196,47,,17,5,2,.240
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,38,117,29,,10,11,1,.248
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,52,143,29,4,10,11,,.203
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,53,185,40,,13,7,3,.216
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,17,35,9,,2,6,2,.257
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,15,36,6,1,6,2,3,.167
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,11,39,12,,4,3,,.308
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,19,12,3,1,3,1,1,.250
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,8,,,5,,2,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,13,37,6,1,3,1,,.162
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,,,,1,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,6,23,3,,1,,1,.130
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
