Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Clippers,,1967,$41.45,70,412,856,48.13,286,323,88.54,76,1186,262,678,169,10,,16.94,3.74,9.69,2.414,0.143,33:21
Blake Griffin,PF,Clippers,,2437,$32.76,80,577,1072,53.82,281,426,65.96,5,1440,662,299,97,50,,18.00,8.28,3.74,1.212,0.625,32:29
Matt Barnes,SF,Clippers,,1096,$10.10,80,312,675,46.22,87,117,74.36,111,822,366,123,82,63,,10.28,4.58,1.54,1.025,0.787,25:43
DeAndre Jordan,C,Clippers,,2337,$3.43,82,314,488,64.34,96,249,38.55,,724,594,28,48,112,,8.83,7.24,0.34,0.585,1.366,24:31
Jamal Crawford,SG,Clippers,,85,$2.51,76,445,1016,43.80,216,248,87.10,149,1255,128,193,79,13,,16.51,1.68,2.54,1.039,0.171,29:21
Eric Bledsoe,PG,Clippers,,2487,$1.00,76,253,568,44.54,106,134,79.10,31,643,225,233,109,55,,8.46,2.96,3.07,1.434,0.724,20:26
Caron Butler,SF,Clippers,,62,$-3.48,78,305,720,42.36,75,90,83.33,128,813,223,78,51,11,,10.42,2.86,1.00,0.654,0.141,24:06
Lamar Odom,SF,Clippers,,283,$-3.98,82,146,366,39.89,20,42,47.62,18,330,480,142,69,58,,4.02,5.85,1.73,0.841,0.707,19:42
Willie Green,SG,Clippers,,1067,$-28.44,72,178,386,46.11,23,32,71.88,71,450,97,55,29,12,,6.25,1.35,0.76,0.403,0.167,16:30
Ryan Hollins,C,Clippers,,2067,$-31.63,60,70,114,61.40,66,88,75.00,,206,139,11,6,34,,3.43,2.32,0.18,0.100,0.567,11:03
Ronny Turiaf,PF,Clippers,,1977,$-34.99,65,49,97,50.52,23,63,36.51,,121,152,35,19,35,,1.86,2.34,0.54,0.292,0.538,10:47
Grant Hill,SF,Clippers,,168,$-42.05,29,38,98,38.78,14,24,58.33,3,93,49,26,11,7,,3.21,1.69,0.90,0.379,0.241,15:03
Chauncey Billups,SG,Clippers,,35,$-43.53,22,53,132,40.15,45,48,93.75,33,184,32,49,12,1,,8.36,1.45,2.23,0.545,0.045,19:01
Trent Plaisted,C,Clippers,,2322,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Marqus Blakely,SF,Clippers,,2540,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Trey Thompkins,PF,Clippers,,2634,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Clippers,,2788,$-51.33,27,26,88,29.55,17,19,89.47,7,76,7,27,6,,,2.81,0.26,1.00,0.222,,7:29
Courtney Fortson,PG,Clippers,,2709,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Hank Thorns,PG,Clippers,,2823,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
