Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adley Rutschman,C,Orioles,,13081,668939,,$20.62,154,588,163,31,1,20,2,80,1,2,92,6,2,5,,.277,.374,.435,.357,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$18.99,131,457,118,28,,18,2,95,2,,40,2,1,3,,.258,.317,.438,.331,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.82,140,538,137,21,,23,2,80,,,19,6,13,8,,.255,.292,.422,.308,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$16.98,104,355,100,22,,23,5,60,,,11,,5,6,,.282,.308,.538,.368,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$16.59,145,513,119,23,1,30,4,75,,,54,1,1,1,,.232,.306,.456,.335,,,,,,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$14.10,87,296,80,11,,19,3,50,,,44,1,3,,,.270,.370,.500,.385,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$10.43,96,286,79,15,2,14,1,43,3,2,33,1,10,2,4,.276,.364,.490,.373,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$9.87,148,533,125,29,5,16,5,56,6,4,62,2,3,4,,.235,.316,.398,.320,,,,,,,,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$9.29,135,448,92,19,4,22,3,63,3,2,34,2,5,2,1,.205,.267,.413,.297,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$8.92,107,331,73,11,,21,,49,1,1,28,,3,2,1,.221,.285,.444,.313,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$8.68,86,268,61,15,,17,1,53,,,23,1,10,,,.228,.312,.474,.341,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$5.67,70,217,61,10,1,9,1,32,,,13,,1,3,1,.281,.319,.461,.341,,,,,,,,,,,,,,,,,
