Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Awudu Abass,PF,Bulls,,4360,,,,,,,,,,,,,,,,,,0:00
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Santi Aldama,C,Grizzlies,,4138,32,53,132,40.15,20,32,62.50,132,87,21,6,10,16,4.12,2.72,0.66,0.500,11:15
LaMarcus Aldridge,C,Nets,,2140,47,252,458,55.02,89,102,87.25,607,258,42,14,47,61,12.91,5.49,0.89,1.298,22:21
Ty-Shon Alexander,SG,Suns,,4074,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,65,253,680,37.21,81,109,74.31,692,187,156,46,23,69,10.65,2.88,2.40,1.062,22:33
Jarrett Allen,C,Cavaliers,,3519,56,369,545,67.71,165,233,70.82,904,602,92,44,75,119,16.14,10.75,1.64,2.125,32:19
Derrick Alston,PF,Jazz,,4217,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,54,131,294,44.56,36,53,67.92,330,100,152,71,7,78,6.11,1.85,2.81,1.444,15:27
Al-Farouq Aminu,PF,Celtics,,2511,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Pacers,,3232,16,36,95,37.89,15,19,78.95,102,46,33,8,6,14,6.38,2.88,2.06,0.875,19:44
Kostas Antetokounmpo,PF,Lakers,,3683,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,PF,Bucks,,3104,48,70,128,54.69,29,46,63.04,171,101,22,16,12,28,3.56,2.10,0.46,0.583,9:52
Cole Anthony,PG,Magic,,4024,65,357,912,39.14,216,253,85.38,1062,348,369,46,17,63,16.34,5.35,5.68,0.969,31:41
Ryan Arcidiacono,PG,Knicks,,3450,10,6,12,50.00,,,,16,8,4,1,,1,1.60,0.80,0.40,0.100,7:37
Trevor Ariza,PF,Lakers,,1116,24,33,99,33.33,10,18,55.56,96,82,27,13,6,19,4.00,3.42,1.12,0.792,19:16
