Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
CJ Alexander,3B,Royals,,13349,,,,,,,,,,2,6,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,28,70,12,1,3,,.171
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,3,8,4,,1,1,.500
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,1,,,,,,
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,1,1,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,3,5,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,,,,,,,,,,47,141,34,3,15,5,.241
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,14,45,8,,3,1,.178
Jon Berti,3B/SS,Yankees,,11350,,,,,,,,,,17,55,15,1,6,4,.273
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,70,267,62,4,28,4,.232
Ryan Bliss,2B/SS,Mariners,Buchanalia,14222,,,,,,,,,,22,53,13,1,7,4,.245
Alex Bregman,3B,Astros,Dark Angel,11366,,,,,,,,,,76,300,76,9,35,2,.253
Javier Báez,SS,Tigers,Buchanalia,6040,,,,,,,,,,53,186,34,1,25,6,.183
José Caballero,SS,Rays,Ballbusters,13266,,,,,,,,,,69,230,56,4,20,24,.243
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,,,,,,,,,,62,192,45,5,25,2,.234
Willi Castro,2B/3B/CF/LF/SS,Twins,The Empire,11084,,,,,,,,,,81,281,78,7,27,8,.278
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,60,138,37,3,13,3,.268
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,63,233,72,8,38,,.309
J.P. Crawford,SS,Mariners,Team Lorin,10626,,,,,,,,,,58,221,48,7,25,3,.217
J.D. Davis,1B/3B,Yankees,,10929,,,,,,,,,,41,128,29,4,5,,.227
Paul DeJong,SS,White Sox,Team Erik,11418,,,,,,,,,,77,253,59,14,30,2,.233
Rafael Devers,3B,Red Sox,Obi-Wan,11482,,,,,,,,,,70,257,73,16,42,1,.284
Ezequiel Duran,3B/DH/SS,Rangers,,13358,,,,,,,,,,58,176,45,2,13,1,.256
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,11,27,3,,1,,.111
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,,,,,,,,,,56,122,23,,15,3,.189
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,71,238,51,6,27,8,.214
Maikel Garcia,3B,Royals,DoubleHeader,13906,,,,,,,,,,81,332,77,5,40,19,.232
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,38,86,21,,6,,.244
David Hamilton,SS,Red Sox,Dark Angel,13939,,,,,,,,,,56,157,44,5,15,21,.280
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,,,,,,,,,,59,109,30,,7,5,.275
Brett Harris,3B,Athletics,,15210,,,,,,,,,,17,43,5,3,5,,.116
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,,,,,,,,,,81,314,91,26,57,13,.290
Darell Hernaiz,3B/SS,Athletics,,13487,,,,,,,,,,29,66,12,,6,1,.182
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,10,34,2,,1,,.059
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,44,110,32,2,19,1,.291
Josh Jung,3B,Rangers,The Empire,13282,,,,,,,,,,4,17,7,2,6,1,.412
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,11,11,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,,,,,,,,,,80,240,69,6,31,3,.287
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,12,24,4,,,2,.167
DJ LeMahieu,3B,Yankees,Ballbusters,2658,,,,,,,,,,23,73,13,,6,,.178
Royce Lewis,3B,Twins,Team Sapinski,12788,,,,,,,,,,21,79,24,10,16,,.304
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,39,103,23,1,13,1,.223
Austin Martin,CF/LF/SS,Twins,,13562,,,,,,,,,,40,101,27,1,8,6,.267
Orelvis Martinez,2B/SS,Blue Jays,,13636,,,,,,,,,,1,3,1,,,,.333
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,2,7,2,,,,.286
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,,,,,,,,,,56,154,37,5,18,12,.240
Nick Maton,3B,Orioles,,13072,,,,,,,,,,1,,,,,,
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,,,,,,,,,,54,126,24,2,9,4,.190
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,40,116,23,2,6,5,.198
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,,,,,,,,,,64,210,62,8,35,1,.295
Yoán Moncada,3B,White Sox,Team Joker,10895,,,,,,,,,,11,39,11,,,1,.282
Dylan Moore,2B/3B/LF/SS,Mariners,Obi-Wan,11457,,,,,,,,,,67,206,43,8,26,13,.209
Zach Neto,SS,Angels,DoubleHeader,14922,,,,,,,,,,78,265,68,10,35,11,.257
Tyler Nevin,1B/3B/RF,Athletics,,11787,,,,,,,,,,49,145,30,5,13,1,.207
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,2,5,1,1,1,,.200
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,1,1,,,,,
Isaac Paredes,3B,Rays,The Empire,12184,,,,,,,,,,76,279,76,12,41,,.272
Kyren Paris,2B/SS,Angels,,13372,,,,,,,,,,21,51,6,1,5,1,.118
Jeremy Peña,SS,Astros,Team Erik,12675,,,,,,,,,,78,300,84,5,31,10,.280
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,78,273,65,8,41,10,.238
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,15,46,9,,2,,.196
José Ramírez,3B/DH,Guardians,Team Erik,6941,,,,,,,,,,76,306,84,21,72,15,.275
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,15,33,8,,1,1,.242
Anthony Rendon,3B,Angels,Buchanalia,5551,,,,,,,,,,19,75,20,,3,3,.267
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,,,,,,,,,,64,231,72,5,22,20,.312
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,6,6,2,,,,.333
Brayan Rocchio,SS,Guardians,Ballbusters,12851,,,,,,,,,,69,204,43,2,14,7,.211
Josh Rojas,3B,Mariners,Team Lorin,12193,,,,,,,,,,70,223,56,4,15,6,.251
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,61,213,63,2,24,7,.296
Daniel Schneemann,3B,Guardians,Team Erik,14209,,,,,,,,,,19,52,14,2,9,1,.269
Max Schuemann,2B/SS,Athletics,DoubleHeader,14390,,,,,,,,,,60,174,38,3,13,4,.218
Corey Seager,SS,Rangers,The Empire,6429,,,,,,,,,,70,268,69,14,36,1,.257
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,29,64,8,1,4,5,.125
Josh Smith,3B/SS,Rangers,The Empire,13412,,,,,,,,,,76,239,71,7,32,4,.297
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,2,,,,,,
Lenyn Sosa,2B/3B,White Sox,Buchanalia,13278,,,,,,,,,,37,119,25,2,9,2,.210
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,10,31,6,,4,,.194
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,8,31,7,,4,1,.226
José Tena,2B/SS,Guardians,,12891,,,,,,,,,,,,,,,,
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,,,,,,,,,,73,277,72,6,24,3,.260
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,24,50,9,,3,3,.180
Gio Urshela,3B,Tigers,Buchanalia,6416,,,,,,,,,,53,177,44,2,20,,.249
Luis Urías,3B,Mariners,,11633,,,,,,,,,,34,79,12,3,12,,.152
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,,,,,,,,,,45,123,28,4,10,,.228
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,73,260,66,10,32,,.254
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,4,9,2,,3,,.222
Anthony Volpe,SS,Yankees,Team Joker,13385,,,,,,,,,,82,342,91,6,28,15,.266
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,14,40,7,,3,2,.175
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,24,41,6,1,2,,.146
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,,,,,,,,,,76,287,81,13,48,6,.282
Bobby Witt Jr.,SS,Royals,The Empire,13509,,,,,,,,,,83,332,103,12,53,21,.310
