Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,146,539,155,14,82,80,6,.288
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,156,542,149,17,77,82,,.275
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,155,553,152,12,67,84,7,.275
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,,,,,,,,,,,129,495,137,12,71,55,15,.277
Denard Span,CF,Giants,,1560,452655,spande01,$-0.00,,,,,,,,,,,143,572,152,11,70,53,12,.266
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,106,395,114,13,58,57,1,.289
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,127,464,111,10,67,62,5,.239
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,101,191,50,6,24,25,1,.262
Gordon Beckham,2B,Giants,,900,493596,beckhgo01,$-0.00,,,,,,,,,,,88,245,52,5,25,31,1,.212
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,106,241,54,1,28,18,6,.224
Jarrett Parker,LF,Giants,,5430,592620,,$-0.00,,,,,,,,,,,63,127,30,5,22,14,,.236
Trevor Brown,C,Giants,,10069,623143,,$-0.00,,,,,,,,,,,75,173,41,5,17,19,,.237
Mac Williamson,RF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,54,112,25,6,14,15,,.223
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,52,106,31,,13,6,5,.292
Ramiro Pena,SS,Giants,,315,455369,penara02,$-0.00,,,,,,,,,,,30,87,26,1,9,10,,.299
Grant Green,LF,Giants,,4844,502205,greengr01,$-0.00,,,,,,,,,,,18,46,12,1,7,7,,.261
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,,,,,,,,,,,26,54,14,2,7,4,,.259
Rubén Tejada,SS,Giants,,2170,514913,tejadru01,$-0.00,,,,,,,,,,,36,66,11,,9,5,,.167
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,,,,,,,,
