Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,154,613,178,30,101,,.290
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,7,19,6,,2,,.316
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,41,99,22,,4,1,.222
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,154,638,200,15,66,38,.313
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,,,,,,,,,,24,71,22,6,17,,.310
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,,,,,,,,,,67,178,34,4,13,,.191
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,17,27,7,2,4,,.259
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,82,203,45,9,37,3,.222
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,,,,,,,,,,46,157,41,11,31,,.261
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,,,,,,,,,,18,67,21,3,6,1,.313
