Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jorge Alfaro,C,Phillies,,6742,6,16,2,,,,.125,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,,7372,57,198,39,4,22,7,.197,,,,,,,,,
Cody Asche,LF,Phillies,,6253,71,197,42,4,18,3,.213,,,,,,,,,
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,90,190,48,4,21,2,.253,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,123,355,89,5,23,6,.251,,,,,,,,,
Emmanuel Burriss,2B,Phillies,,4126,39,45,5,,,1,.111,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Phillies,,9543,19,26,3,,1,2,.115,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,152,581,148,25,88,1,.255,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,158,584,141,20,67,17,.241,,,,,,,,,
Tyler Goeddel,LF,Phillies,,11328,92,213,41,4,16,3,.192,,,,,,,,,
César Hernández,2B,Phillies,,5172,155,547,161,6,39,17,.294,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,159,583,167,15,49,25,.286,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,112,331,65,25,59,,.196,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,13,34,3,1,1,,.088,,,,,,,,,
Tommy Joseph,1B/C,Phillies,,5063,107,315,81,21,47,1,.257,,,,,,,,,
Howie Kendrick,2B/3B/LF,Phillies,,1679,146,487,124,8,40,10,.255,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,
David Lough,LF/RF,Phillies,,1437,30,67,16,,4,1,.239,,,,,,,,,
Jimmy Paredes,DH/LF/RF,Phillies,,295,83,158,35,5,19,,.222,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,15,57,15,,6,5,.263,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,105,389,98,16,54,1,.252,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,,,,,,
