Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.42,37,150,50,12,,11,2,22,32,1,,3,,2,1,,.333,.353,.633,.429,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.62,,,,,,,,,,,,,,,,,,,,,23,23.67,12,2,38,8,,1,5,1,,11,0.845,1.90,2.13
Brad Keller,SP,Royals,,11946,641745,,$13.19,,,,,,,,,,,,,,,,,,,,,9,54.67,39,2,35,17,,2,15,5,3,,1.024,2.47,3.34
Greg Holland,RP,Royals,,4965,518813,hollagr01,$10.99,,,,,,,,,,,,,,,,,,,,,28,28.33,20,1,31,7,1,3,6,3,,6,0.953,1.91,2.32
Maikel Franco,3B,Royals,,7402,596748,,$8.22,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$7.69,,,,,,,,,,,,,,,,,,,,,12,64.33,52,8,61,23,,2,29,4,5,,1.166,4.06,3.99
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.00,,,,,,,,,,,,,,,,,,,,,12,56.33,53,10,57,22,,2,31,4,4,,1.331,4.95,4.66
Jesse Hahn,RP,Royals,,7373,534910,,$-0.61,,,,,,,,,,,,,,,,,,,,,18,17.33,4,,19,8,,1,1,1,,3,0.692,0.52,2.47
Scott Barlow,RP,Royals,,11941,605130,,$-1.49,,,,,,,,,,,,,,,,,,,,,32,30.00,27,4,39,9,2,2,14,2,1,2,1.200,4.20,3.13
Josh Staumont,RP,Royals,,12122,622251,,$-4.44,,,,,,,,,,,,,,,,,,,,,26,25.67,20,2,37,16,,3,7,2,1,,1.403,2.45,3.45
Kyle Zimmer,RP,Royals,,6317,622092,,$-5.79,,,,,,,,,,,,,,,,,,,,,16,23.00,14,,26,10,,1,4,1,,,1.043,1.57,2.27
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-9.22,25,53,15,5,,1,,10,3,,,6,,,,1,.283,.350,.434,.348,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$-9.53,43,149,34,8,,8,1,17,24,,,19,,3,1,,.228,.326,.443,.340,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-10.17,,,,,,,,,,,,,,,,,,,,,10,50.00,52,8,49,22,1,2,24,1,6,,1.480,4.32,4.60
Jake Newberry,RP,Royals,,12129,623470,,$-11.97,,,,,,,,,,,,,,,,,,,,,20,22.00,20,3,24,12,,2,10,1,,1,1.455,4.09,4.60
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-15.75,,,,,,,,,,,,,,,,,,,,,23,22.00,15,4,30,20,1,1,10,1,2,,1.591,4.09,5.46
Foster Griffin,SP,Royals,,12117,656492,,$-16.48,,,,,,,,,,,,,,,,,,,,,1,1.67,,,1,,,,,1,,,,,1.90
Brett Phillips,CF,Royals,,10699,621433,,$-16.70,35,51,10,,2,2,1,10,5,6,1,8,,,,,.196,.305,.392,.341,,,,,,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-16.91,4,4,2,,,,,1,,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-17.66,36,81,20,3,,6,1,8,10,,,4,,,,,.247,.282,.506,.345,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,664926,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-18.36,15,21,4,1,,,,1,,,,2,,1,,,.190,.292,.238,.252,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-19.31,50,163,34,4,,4,3,15,11,,,18,,3,,,.209,.299,.307,.292,,,,,,,,,,,,,,,
