Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,1,.341,.376,.453,.375
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$13.74,25,154.67,619,117,13,157,,,,,,,41,1,6,53,47,11,9,,1596,,,2486,68.9%,1.022,2.73,3.08,3.05,3.24,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$10.90,29,200.00,808,187,11,146,,,,,,,48,2,7,71,65,12,9,,1928,,,3019,70.1%,1.175,2.92,3.19,3.15,4.02,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345
Dexter Fowler,CF,Astros,JetBlack,3829,451594,fowlede01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,1,.276,.374,.399,.348
Jason Castro,C,Astros,RotoValue,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,34,1,9,3,1,.222,.285,.366,.287
Scott Feldman,SP,Astros,With the 5th Pick Truck Selects,4428,444857,feldmsc01,$-3.92,29,180.33,765,185,16,107,,,,,,,50,5,11,86,75,8,12,,1871,,,2963,69.4%,1.303,3.74,4.29,4.00,4.59,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-6.18,58,51.33,213,54,5,43,,,,,,,5,2,2,22,19,1,5,19,493,,,696,78.6%,1.149,3.33,3.86,2.98,3.24,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,Las Vegas Giants,4933,518625,dominma01,$-6.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,564,121,17,,16,,51,57,,1,29,2,5,7,2,.215,.255,.330,.256
