Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ozzie Albies,2B,Braves,,11728,73,295,75,6,39,38,5,.254,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,81,335,101,13,50,36,13,.301,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,10,35,6,,1,,1,.171,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,31,124,39,2,14,14,1,.315,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,80,277,53,10,34,27,10,.191,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,82,349,110,2,48,22,2,.315,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,64,229,45,6,17,22,2,.197,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,48,72,16,1,19,4,16,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,84,302,74,11,35,29,,.245,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,76,260,72,12,32,37,5,.277,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,76,265,61,6,35,31,4,.230,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,81,301,64,2,46,23,14,.213,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,61,213,50,9,23,29,,.235,,,,,,,,,,
David Dahl,LF,Phillies,,6320,15,44,11,3,5,8,,.250,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,82,326,78,14,36,39,1,.239,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,78,300,80,8,36,41,2,.267,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,1,,,.222,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,59,170,33,4,13,21,6,.194,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,77,295,68,9,40,39,1,.231,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,57,147,31,2,16,10,2,.211,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,1,,,,,,,,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,71,261,69,7,25,36,11,.264,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,63,232,47,8,25,22,9,.203,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,75,297,73,5,40,38,14,.246,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,27,52,15,,4,9,4,.288,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,77,263,50,16,32,37,6,.190,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,52,126,36,2,15,18,,.286,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,78,277,64,11,43,44,7,.231,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,48,120,29,3,14,12,,.242,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,82,316,79,18,44,55,4,.250,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,75,278,69,3,39,20,14,.248,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,7,3,2,.182,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,26,31,8,1,6,2,1,.258,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,39,130,25,3,17,12,3,.192,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,5,6,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,58,169,35,7,24,17,6,.207,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,33,96,21,3,10,7,3,.219,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,73,246,57,4,22,24,4,.232,,,,,,,,,,
