Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Hader,RP,Brewers,,11246,623352,,$22.75,61,75.67,41,15,138,20,2,4,22,3,5,37,0.806,2.62,2.90,,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$19.09,60,60.67,41,2,101,13,1,7,8,,5,41,0.890,1.19,1.14,,,,,,,,,,,,,,,,,,,,
Michael Soroka,RP/SP,Braves,,11976,647336,,$18.29,29,174.67,153,14,142,41,1,7,52,13,4,,1.111,2.68,3.32,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.85,63,65.33,46,10,96,21,2,,20,6,,34,1.026,2.76,3.02,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$17.80,66,65.00,45,8,73,12,,2,19,4,3,38,0.877,2.63,3.10,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.56,75,85.00,61,5,124,21,5,2,17,4,4,25,0.965,1.80,1.58,,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$15.42,27,143.00,125,30,153,39,,5,64,18,4,,1.147,4.03,4.61,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.20,56,60.00,43,5,90,13,,4,11,5,1,28,0.933,1.65,2.03,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.09,73,71.67,29,1,104,45,4,2,15,10,1,16,1.033,1.88,2.18,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.00,60,57.00,38,3,85,25,,1,14,3,2,37,1.105,2.21,2.17,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$13.67,60,57.33,53,6,84,18,5,4,21,6,4,34,1.238,3.30,2.42,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$12.71,62,63.00,51,9,80,16,,4,26,5,3,33,1.063,3.71,3.37,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$11.68,60,69.00,58,8,90,11,2,6,20,2,4,30,1.000,2.61,2.65,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$11.18,33,174.67,160,22,136,86,8,9,65,16,7,1,1.408,3.35,4.67,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,,9516,641941,,$11.03,66,70.00,45,12,96,13,1,1,18,4,2,20,0.829,2.31,3.14,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$10.62,68,67.67,45,10,89,24,1,6,22,3,6,28,1.020,2.93,3.68,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$10.46,71,72.67,58,6,75,16,1,,20,5,1,23,1.018,2.48,2.73,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.69,62,61.00,42,7,55,23,2,1,19,4,5,30,1.066,2.80,3.87,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$9.59,68,67.00,61,12,89,21,4,2,31,3,12,34,1.224,4.16,3.62,,,,,,,,,,,,,,,,,,,,
John Means,RP/SP,Orioles,,12305,607644,,$9.27,31,155.00,138,23,121,38,,5,62,12,11,,1.135,3.60,4.30,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$7.86,63,60.00,63,11,66,15,2,2,27,6,5,29,1.300,4.05,4.03,,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$7.63,28,141.67,121,15,117,20,2,9,65,11,6,,0.995,4.13,3.40,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$7.46,70,72.67,76,10,106,26,4,2,31,9,2,18,1.404,3.84,2.96,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Royals,,3599,453178,kenneia01,$7.08,63,63.33,64,6,73,17,1,1,24,3,2,30,1.279,3.41,2.83,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$6.80,53,53.00,36,5,83,17,1,,11,2,3,23,1.000,1.87,2.10,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$6.66,61,80.00,56,8,104,16,4,5,24,7,4,6,0.900,2.70,2.44,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$5.02,69,73.00,56,8,71,27,2,4,20,9,3,8,1.137,2.47,3.77,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$4.46,28,141.00,131,25,146,55,2,1,65,12,8,,1.319,4.15,4.48,,,,,,,,,,,,,,,,,,,,
Caleb Smith,RP/SP,Marlins,,11607,592761,,$4.21,28,153.33,128,33,168,60,2,6,77,10,11,,1.226,4.52,4.96,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$3.80,48,48.33,39,2,53,18,1,3,17,4,2,24,1.179,3.17,2.69,,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$3.61,65,62.67,46,8,64,17,1,3,16,,3,23,1.005,2.30,3.63,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335
Junior Guerra,RP/SP,Brewers,,11108,448855,,$1.00,72,83.67,58,11,77,36,2,4,33,9,5,3,1.124,3.55,4.33,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,66,71.67,67,5,87,36,2,5,28,4,5,18,1.437,3.52,3.21,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$1.00,66,58.00,58,15,99,22,3,4,36,2,7,26,1.379,5.59,4.24,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$1.00,65,60.33,50,7,60,17,3,2,23,2,1,20,1.110,3.43,3.41,,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,76,82.00,80,13,73,15,2,2,30,8,7,4,1.159,3.29,3.93,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$1.00,80,83.00,57,11,71,10,,,25,5,3,,0.807,2.71,3.47,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$1.00,12,60.67,40,4,76,14,,,12,6,1,,0.890,1.78,2.14,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$1.00,66,74.00,44,9,93,16,2,3,19,3,2,1,0.811,2.31,2.86,,,,,,,,,,,,,,,,,,,,
Julio Urías,RP/SP,Dodgers,,10018,628711,,$1.00,37,79.67,59,7,85,27,1,5,22,4,3,4,1.079,2.49,3.28,,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$1.00,64,66.33,51,4,60,34,1,,27,11,1,3,1.281,3.66,3.57,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$1.00,71,69.67,43,6,69,23,1,4,24,7,2,1,0.947,3.10,3.36,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,68,60.00,42,6,62,14,,,10,4,1,4,0.933,1.50,3.03,,,,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$1.00,70,78.00,61,6,76,32,1,5,33,9,2,2,1.192,3.81,3.54,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$1.00,73,66.33,47,5,88,40,3,2,14,6,5,2,1.312,1.90,3.19,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$1.00,49,56.00,39,5,58,23,2,,14,6,1,5,1.107,2.25,3.31,,,,,,,,,,,,,,,,,,,,
