Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,,,,,,,,,,,148,523,125,30,78,78,16,.239
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,149,512,126,38,75,85,2,.246
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,150,588,166,27,84,62,4,.282
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,34,201.00,193,249,60,91,10,,1.259,4.07,3,8,2,,1,1,,.250
Alex Colomé,RP,Rays,,5543,517008,colomal01,$-0.00,65,66.67,57,58,23,24,2,47,1.200,3.24,6,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.00,29,179.33,175,128,44,73,12,,1.221,3.66,2,6,,,,,,
Denard Span,CF,Rays,,1560,452655,spande01,$-0.00,,,,,,,,,,,129,497,135,12,73,43,12,.272
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,98,380,105,15,56,39,16,.276
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,127,423,92,30,50,64,,.217
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,28,143.33,117,127,61,66,10,,1.242,4.14,2,3,1,,,1,,.333
Jake Faria,SP,Rays,,11282,607188,,$-0.00,16,86.67,71,84,31,33,5,,1.177,3.43,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,97,330,86,8,37,30,4,.261
Blake Snell,SP,Rays,,11275,605483,,$-0.00,24,129.33,113,119,59,58,5,,1.330,4.04,3,5,,,,,,
Mallex Smith,CF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,81,256,69,2,33,12,16,.270
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,110,338,68,9,43,40,5,.201
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,64,208,54,11,19,35,,.260
Matt Andriese,SP,Rays,,6065,542882,,$-0.00,18,86.00,90,76,28,43,5,1,1.372,4.50,,,,,,,,
Colby Rasmus,LF,Rays,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,37,121,34,9,17,23,1,.281
Sergio Romo,RP,Rays,,4075,489265,romose01,$-0.00,55,55.67,42,59,19,22,3,,1.096,3.56,32,,,,,,,
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-0.00,1,1.00,2,,2,3,,,4.000,27.00,62,176,45,7,20,29,2,.256
Austin Pruitt,SP,Rays,,11566,643493,,$-0.00,30,83.00,103,66,22,49,7,1,1.506,5.31,1,,,,,,,
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,,,,,,,,,,,53,165,26,14,24,25,,.158
Peter Bourjos,CF,Rays,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,100,188,42,5,27,15,5,.223
Dan Jennings,RP,Rays,,4922,543359,jennida01,$-0.00,77,62.67,53,51,31,24,3,,1.340,3.45,6,,,,,,,
