Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$-0.00,13,84.00,64,89,25,31,6,,1.060,3.32,,,,,,,,
Nick Solak,None,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,58,209,56,2,27,23,7,.268
Isiah Kiner-Falefa,None,Rangers,,11645,643396,,$-0.00,,,,,,,,,,,58,211,59,3,28,10,8,.280
Jonathan Hernández,SP,Rangers,,11897,642546,,$-0.00,27,31.00,24,31,8,10,5,,1.032,2.90,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,57,193,35,10,23,26,2,.181
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,38,138,23,10,15,30,,.167
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,33,110,26,5,13,15,6,.236
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,33,119,27,4,20,6,8,.227
Rafael Montero,RP,Rangers,,6241,606160,,$-0.00,17,17.67,12,19,6,8,,8,1.019,4.08,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,1,1.00,,1,,,,,,,45,157,37,4,16,12,1,.236
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,,,,,,,,,,,23,75,19,3,7,8,4,.253
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,26,78,19,4,10,9,1,.244
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,12,56.67,50,62,20,35,1,,1.235,5.56,,,,,,,,
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,25,61,12,5,9,8,1,.197
Kyle Cody,SP,Rangers,,13030,621129,,$-0.00,8,22.67,15,18,13,4,1,,1.235,1.59,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,29,103,20,3,11,7,3,.194
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,24,76,19,2,10,9,,.250
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,10,31,11,3,5,4,,.355
Wes Benjamin,RP,Rangers,,13575,605138,,$-0.00,8,22.33,24,21,7,12,2,,1.388,4.84,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-0.00,12,67.33,73,58,30,40,2,,1.530,5.35,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,15,14.67,8,8,9,3,1,,1.159,1.84,,,,,,,,
Jimmy Herget,SP,Rangers,,12170,623474,,$-0.00,20,19.67,13,17,14,7,1,,1.373,3.20,,,,,,,,
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-0.00,,,,,,,,,,,24,62,10,3,6,9,1,.161
Scott Heineman,None,Rangers,,11647,595981,,$-0.00,,,,,,,,,,,24,52,8,1,6,7,3,.154
Joely Rodríguez,RP,Rangers,,7361,570257,,$-0.00,12,12.67,8,17,5,3,,,1.026,2.13,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-0.00,7,5.67,6,3,2,4,2,,1.412,6.35,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,,,,,,,,,,,15,55,8,1,6,7,2,.145
Taylor Hearn,SP,Rangers,,12359,621368,,$-0.00,14,17.33,13,23,11,7,,,1.385,3.63,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,29,100,19,1,3,13,,.190
Eli White,SS,Rangers,,12096,642201,,$-0.00,,,,,,,,,,,19,48,9,,5,3,1,.188
John King,SP,Rangers,,13609,667463,,$-0.00,6,10.33,13,9,4,7,1,,1.645,6.10,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-0.00,4,4.00,3,4,,1,,,0.750,2.25,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,2,2.00,2,3,2,1,,1,2.000,4.50,,,,,,,,
Rob Refsnyder,None,Rangers,,9551,608701,,$-0.00,,,,,,,,,,,15,30,6,,4,1,,.200
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$-0.00,1,1.00,,1,1,,,,1.000,,,,,,,,,
Andrew Romine,None,Rangers,,1699,461865,rominan01,$-0.00,,,,,,,,,,,2,4,1,,1,,,.250
Yadiel Rivera,3B,Rangers,,5231,592680,,$-0.00,,,,,,,,,,,4,5,,,,,1,
A.J. Alexy,SP,Rangers,,13658,,,$-0.00,,,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,,,,,,,,,,,,,,,,,,
Brett de Geus,SP,Rangers,,13090,676969,,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Aramis Garcia,None,Rangers,,6680,605244,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-0.00,,,,,,,,,,,,,,,,,,
Derek Law,RP,Rangers,,7408,571882,,$-0.00,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,663969,,$-0.00,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rangers,,12354,664139,,$-0.00,14,12.33,11,14,9,9,,,1.622,6.57,,,,,,,,
Luke Farrell,RP,Rangers,,11856,608652,,$-0.00,4,5.33,5,8,5,5,,,1.875,8.44,,,,,,,,
Adolis García,None,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,3,6,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-0.00,2,2.33,3,5,3,3,,,2.571,11.57,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,7,20,2,,1,,,.100
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-0.00,18,17.00,20,13,7,13,,,1.588,6.88,,,,,,,,
Nick Goody,RP,Rangers,,6286,580792,,$-0.00,17,11.00,14,13,8,11,,1,2.000,9.00,,,,,,,,
Luis García,RP,Rangers,,7302,472610,garcilu03,$-0.00,11,8.33,10,11,9,7,,,2.280,7.56,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-0.00,11,33.67,31,32,20,29,,,1.515,7.75,,,,,,,,
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-0.00,12,57.67,67,36,23,45,1,,1.561,7.02,,,,,,,,
Juan Nicasio,RP,Rangers,,3771,504379,nicasju01,$-0.00,2,1.33,5,1,2,6,,,5.250,40.50,,,,,,,,
