Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Jefferson,C,Jazz,,1093,$52.51,61,516,1048,49.24,137,177,77.40,1,1170,585,134,47,101,62,19.18,9.59,2.20,0.770,1.656,34:01
Marcin Gortat,C,Suns,,2193,$47.01,66,427,769,55.53,163,251,64.94,,1017,659,59,48,99,90,15.41,9.98,0.89,0.727,1.500,32:02
Marc Gasol,C,Grizzlies,,2216,$44.24,65,357,740,48.24,237,317,74.76,1,952,579,204,62,121,121,14.65,8.91,3.14,0.954,1.862,36:28
Andrew Bynum,C,Lakers,,1976,$43.76,60,444,796,55.78,234,338,69.23,1,1123,709,85,27,116,152,18.72,11.82,1.42,0.450,1.933,35:12
Greg Monroe,C,Pistons,,2496,$39.56,66,407,781,52.11,201,272,73.90,,1015,637,152,83,46,161,15.38,9.65,2.30,1.258,0.697,31:33
Tyson Chandler,C,Knicks,,72,$37.90,62,241,355,67.89,217,315,68.89,,699,612,56,56,89,102,11.27,9.87,0.90,0.903,1.435,33:14
Dwight Howard,C,Magic,,1121,$35.06,54,416,726,57.30,281,572,49.13,,1113,785,104,81,116,175,20.61,14.54,1.93,1.500,2.148,38:20
Joakim Noah,C,Bulls,,2192,$33.52,64,249,490,50.82,154,206,74.76,,652,629,160,41,92,92,10.19,9.83,2.50,0.641,1.438,30:23
DeMarcus Cousins,C,Kings,,2501,$33.40,64,448,999,44.84,262,373,70.24,2,1160,703,102,93,75,170,18.12,10.98,1.59,1.453,1.172,30:28
Roy Hibbert,C,Pacers,,2345,$28.78,65,332,668,49.70,170,239,71.13,,834,572,108,32,128,128,12.83,8.80,1.66,0.492,1.969,29:48
DeAndre Jordan,C,Clippers,,2337,$25.95,66,206,326,63.19,74,141,52.48,,486,546,17,30,135,74,7.36,8.27,0.26,0.455,2.045,27:14
JaVale McGee,C,Nuggets,,2321,$23.34,61,307,552,55.62,77,167,46.11,,691,477,31,35,132,87,11.33,7.82,0.51,0.574,2.164,25:12
Samuel Dalembert,C,Bucks,,453,$18.05,65,200,395,50.63,90,113,79.65,,490,456,33,37,111,82,7.54,7.02,0.51,0.569,1.708,22:15
Marcus Camby,C,Rockets,,65,$15.11,59,128,287,44.60,29,64,45.31,2,287,530,107,50,85,57,4.86,8.98,1.81,0.847,1.441,22:55
Drew Gooden,C,Bucks,,141,$11.23,56,287,657,43.68,176,208,84.62,16,766,363,144,46,34,109,13.68,6.48,2.57,0.821,0.607,26:14
Zaza Pachulia,C,Hawks,,1050,$9.28,58,169,339,49.85,117,158,74.05,,455,457,79,55,29,81,7.84,7.88,1.36,0.948,0.500,28:17
DeJuan Blair,C,Spurs,,2391,$7.26,64,269,504,53.37,73,119,61.34,,611,351,78,59,12,92,9.55,5.48,1.22,0.922,0.188,21:18
Nikola Pekovic,C,Timberwolves,,2552,$6.42,47,256,454,56.39,139,187,74.33,,651,347,31,29,31,87,13.85,7.38,0.66,0.617,0.660,26:54
Gustavo Ayon,C,NO Hornets,,2715,$4.55,54,140,261,53.64,39,63,61.90,,319,265,74,53,46,46,5.91,4.91,1.37,0.981,0.852,20:09
Tiago Splitter,C,Spurs,,2549,$4.39,59,212,343,61.81,125,181,69.06,,549,306,65,21,47,87,9.31,5.19,1.10,0.356,0.797,18:00
  Nene,C,Wizards,,2513,$1.00,39,211,393,53.69,113,168,67.26,,535,291,80,42,38,96,13.72,7.46,2.05,1.077,0.974,28:27
Joel Anthony,C,Heat,,2236,$1.00,64,85,152,55.92,49,71,69.01,,219,250,9,36,84,45,3.42,3.91,0.14,0.562,1.312,21:05
Byron Mullens,C,Bobcats,,2435,$1.00,65,251,591,42.47,92,112,82.14,12,606,327,57,21,52,74,9.32,5.03,0.88,0.323,0.800,22:33
Boris Diaw,C,Spurs,,1027,$1.00,57,156,351,44.44,22,35,62.86,31,365,280,205,34,25,112,6.40,4.91,3.60,0.596,0.439,24:00
Greg Stiemsma,C,Celtics,,2483,$1.00,55,66,121,54.55,29,41,70.73,,161,177,28,37,85,33,2.93,3.22,0.51,0.673,1.545,13:56
