Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,LF,Mariners,Buchanalia,4296,143,502,123,14,65,8,.245,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,44,101,17,1,8,3,.168,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,113,344,85,5,39,14,.247,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,2,7,,.309,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,27,75,14,2,7,3,.187,,,,,,,,,
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,156,611,200,20,97,23,.327,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,2,7,,.182,,,,,,,,,
Billy Burns,LF,Athletics,,6553,13,6,1,,,3,.167,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,139,568,171,16,73,6,.301,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,,13,,.175,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,9,36,1,.182,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,,1109,123,455,110,13,40,3,.242,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,18,24,6,1,4,,.250,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,Buchanalia,3704,106,260,65,5,21,4,.250,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,159,613,166,40,108,4,.271,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,The Empire,5651,152,600,156,22,100,7,.260,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Team Erik,4853,134,461,130,8,51,36,.282,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,142,477,120,8,41,17,.252,,,,,,,,,
David DeJesus,DH/LF,Rays,Ballbusters,1435,83,238,59,6,19,,.248,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,3,21,9,.230,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,41,98,22,2,6,3,.224,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Obi-Wan,2690,113,351,84,4,36,21,.239,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Ballbusters,326,148,555,142,17,58,21,.256,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,Team Sapinski,4517,94,232,59,,12,20,.254,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,1,5,2,.243,,,,,,,,,
Jonny Gomes,LF,Athletics,Dark Angel,2865,112,273,64,6,37,,.234,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,156,563,150,19,74,12,.266,,,,,,,,,
Terrance Gore,LF,Royals,,10472,11,1,,,,5,,,,,,,,,,
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,1,11,1,.273,,,,,,,,,
Robbie Grossman,LF/RF,Astros,Buchanalia,3351,103,360,84,6,37,9,.233,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,3,26,6,.266,,,,,,,,,
Jesus Guzman,1B/LF,Astros,Team Joker,4114,69,165,31,2,9,3,.188,,,,,,,,,
Josh Hamilton,LF,Angels,The Empire,4503,89,338,89,10,44,3,.263,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,3,8,1,,,,.125,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,3,11,,.172,,,,,,,,,
Raul Ibanez,DH/LF,Royals,,2366,90,246,41,5,26,3,.167,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,Buchanalia,623,140,418,106,9,52,2,.254,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,95,163,40,,7,6,.245,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,25,41,8,1,2,,.195,,,,,,,,,
Marc Krauss,1B/DH/LF,Astros,,3690,67,186,36,6,21,,.194,,,,,,,,,
Jason Kubel,DH/LF,Twins,,1582,45,156,35,1,13,1,.224,,,,,,,,,
David Lough,CF/LF,Orioles,Dark Angel,1437,112,174,43,4,16,8,.247,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,44,106,18,2,9,1,.170,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,Ballbusters,5186,123,441,139,23,76,6,.315,,,,,,,,,
John Mayberry,1B/CF/LF,Blue Jays,,2368,78,146,31,7,23,,.212,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,Team Erik,3401,147,500,117,25,81,1,.234,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,Team Lorin,168,113,363,98,4,37,4,.270,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,64,159,39,1,14,1,.245,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,72,204,51,4,24,9,.250,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,87,250,64,7,28,,.256,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,102,338,99,21,49,5,.293,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,53,116,31,2,7,1,.267,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,89,254,62,6,19,5,.244,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,Buchanalia,1261,74,195,39,4,22,,.200,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,,21,6,.271,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,96,237,50,12,41,2,.211,,,,,,,,,
Ryan Rua,3B/LF,Rangers,Team Joker,10470,28,105,31,2,14,1,.295,,,,,,,,,
Jerry Sands,LF,Rays,,4706,12,21,4,1,4,,.190,,,,,,,,,
Jordan Schafer,CF/LF,Twins,Obi-Wan,1866,104,210,50,1,15,30,.238,,,,,,,,,
JB Shuck,LF,Indians,,3006,38,110,16,2,9,2,.145,,,,,,,,,
Dayan Viciedo,CF/LF/RF,White Sox,DoubleHeader,4959,145,523,121,21,58,,.231,,,,,,,,,
Josh Willingham,DH/LF,Royals,Team Lorin,2543,92,297,64,14,40,2,.215,,,,,,,,,
Chris Young,CF/LF,Yankees,DoubleHeader,3686,111,325,72,11,38,8,.222,,,,,,,,,
Delmon Young,DH/LF,Orioles,Team Sapinski,1567,83,242,73,7,30,2,.302,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,146,570,155,10,52,10,.272,,,,,,,,,
