Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
John Baker,C,Cubs,,1963,,,,,,,,,,,68,182,35,,15,,.192
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,21,54,10,1,1,,.185
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,31,113,28,,9,1,.248
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,61,170,32,3,14,,.188
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,Sith Lords,2631,,,,,,,,,,,110,380,90,13,46,,.237
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,30,6,,2,,.200
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,50,135,27,1,17,,.200
A.J. Ellis,C,Dodgers,Team Mike,4622,,,,,,,,,,,93,283,54,3,25,,.191
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,23,71,8,1,5,,.113
Evan Gattis,C,Braves,Ballbusters,5582,,,,,,,,,,,108,369,97,22,52,,.263
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,41,129,29,1,7,,.225
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,128,377,85,15,49,3,.225
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,10,21,5,,1,,.238
Gerald Laird,C,Braves,,1200,,,,,,,,,,,53,152,31,,10,,.204
Sandy León,C,Nationals,,5609,,,,,,,,,,,20,64,10,1,3,,.156
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,66,214,50,2,12,,.234
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,7,11,2,,1,,.182
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,,,,,,,,,,,153,585,176,13,69,4,.301
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,52,111,26,4,16,,.234
Russell Martin,C,Pirates,Doppelganger,4629,,,,,,,,,,,111,379,110,11,67,4,.290
Jeff Mathis,C,Marlins,Team Mike,1664,,,,,,,,,,,64,175,35,2,12,,.200
Michael McKenry,C,Rockies,Team Lorin,3786,,,,,,,,,,,57,168,53,8,22,,.315
Devin Mesoraco,C,Reds,Sole City Sox,2815,,,,,,,,,,,114,384,105,25,80,1,.273
Yadier Molina,C,Cardinals,Team Jim,3494,,,,,,,,,,,110,404,114,7,38,1,.282
Miguel Montero,C,Diamondbacks,Team Lorin,3636,,,,,,,,,,,136,489,119,13,72,,.243
Adam Moore,C,Padres,,4287,,,,,,,,,,,9,10,2,,1,,.200
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,36,122,31,1,7,1,.254
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,8,23,5,,2,,.217
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,69,153,39,,16,,.255
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,1,,,,,,
Brayan Pena,1B/C,Reds,Doppelganger,1372,,,,,,,,,,,115,348,88,5,26,2,.253
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,1,,,,,,
A.J. Pierzynski,C,Cardinals,,884,,,,,,,,,,,102,338,85,5,37,,.251
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,147,547,170,22,89,,.311
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,2,3,,,,,
Wilson Ramos,C,Nationals,Sith Lords,1523,,,,,,,,,,,88,341,91,11,47,,.267
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,11,29,7,,9,,.241
Anthony Recker,C,Mets,Team Jim,4814,,,,,,,,,,,58,174,35,7,27,1,.201
René Rivera,C,Padres,,2119,,,,,,,,,,,103,294,74,11,44,,.252
Wilin Rosario,C,Rockies,Team Erik,3790,,,,,,,,,,,106,382,102,13,54,1,.267
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,,110,381,96,6,31,4,.252
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,18,60,11,,6,,.183
Jarrod Saltalamacchia,C,Marlins,Buchanalia,4454,,,,,,,,,,,114,373,82,11,44,,.220
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,26,75,20,2,13,,.267
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,49,136,40,,10,,.294
Andrew Susac,C,Giants,Ballbusters,5634,,,,,,,,,,,35,88,24,3,19,,.273
Héctor Sánchez,C,Giants,Ballbusters,4109,,,,,,,,,,,66,163,32,3,28,,.196
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,9,28,4,1,5,,.143
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,8,25,3,,2,1,.120
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,2,4,1,,,,.250
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,108,385,93,13,41,1,.242
