Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
David Lee,PF,Warriors,,1974,$16.79,57,464,922,50.33,219,280,78.21,,1147,545,162,54,22,149,20.12,9.56,2.84,0.947,0.386,37:13
Dorell Wright,SF,Warriors,,1108,$14.46,61,222,526,42.21,80,98,81.63,105,629,278,94,58,26,51,10.31,4.56,1.54,0.951,0.426,27:03
Brandon Rush,SG,Warriors,,2346,$12.76,65,235,469,50.11,65,82,79.27,99,634,251,88,35,58,68,9.75,3.86,1.35,0.538,0.892,26:25
Klay Thompson,SG,Warriors,,2676,$4.95,66,318,718,44.29,79,91,86.81,111,826,161,133,49,20,103,12.52,2.44,2.02,0.742,0.303,24:22
Richard Jefferson,SF,Warriors,,195,$3.52,63,203,488,41.60,59,85,69.41,113,578,219,88,37,19,50,9.17,3.48,1.40,0.587,0.302,27:45
Nate Robinson,PG,Warriors,,1975,$-1.65,51,205,484,42.36,94,113,83.19,66,570,100,231,59,2,75,11.18,1.96,4.53,1.157,0.039,23:23
Andris Biedrins,C,Warriors,,1154,$-9.02,47,39,64,60.94,1,9,11.11,,79,176,16,23,45,14,1.68,3.74,0.34,0.489,0.957,15:43
Stephen Curry,PG,Warriors,,2443,$-11.86,26,145,296,48.99,38,47,80.85,55,383,88,138,39,8,65,14.73,3.38,5.31,1.500,0.308,28:09
Dominic McGuire,SF,Warriors,,2232,$-14.71,64,94,210,44.76,39,53,73.58,,227,246,110,44,36,56,3.55,3.84,1.72,0.688,0.562,17:37
Andrew Bogut,C,Warriors,,1945,$-19.87,12,61,136,44.85,14,23,60.87,,136,100,31,12,24,24,11.33,8.33,2.58,1.000,2.000,30:19
Jeremy Tyler,C,Warriors,,2682,$-21.36,42,88,209,42.11,29,52,55.77,,205,140,16,16,20,36,4.88,3.33,0.38,0.381,0.476,13:32
Mickell Gladness,C,Warriors,,2587,$-25.30,26,25,59,42.37,6,12,50.00,,56,58,5,4,20,7,2.15,2.23,0.19,0.154,0.769,9:42
Charles Jenkins,SG,Warriors,,2613,$-28.40,51,130,291,44.67,34,39,87.18,3,297,68,170,33,6,60,5.82,1.33,3.33,0.647,0.118,17:30
Mikki Moore,C,Warriors,,265,$-29.48,7,9,20,45.00,6,7,85.71,,24,22,5,3,3,7,3.43,3.14,0.71,0.429,0.429,16:49
Earl Barron,C,Warriors,,1242,$-31.43,2,2,4,50.00,,,,,4,1,,,,,2.00,0.50,,,,4:22
Chris Wright,PF,Warriors,,2612,$-38.37,24,23,45,51.11,24,31,77.42,,70,45,4,7,13,8,2.92,1.88,0.17,0.292,0.542,7:45
T.J. Ford,PG,Warriors,,1013,$-44.28,14,19,43,44.19,11,14,78.57,2,51,18,45,9,2,23,3.64,1.29,3.21,0.643,0.143,13:37
Keith Benson,PF,Warriors,,2629,$-45.40,3,,1,,,,,,,3,,,,,,1.00,,,,3:03
