Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,39,156,42,8,22,21,1,.269
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,38,140,33,5,17,20,8,.236
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,33,98,23,2,7,15,5,.235
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,39,144,29,4,16,13,,.201
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,19,69,14,3,8,15,,.203
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,35,118,24,,9,6,3,.203
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,14,22,7,1,6,2,1,.318
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,9,17,6,,5,5,1,.353
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,28,74,15,,5,4,1,.203
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,29,73,10,2,4,6,,.137
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,20,46,4,,5,3,,.087
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,3,5,,,,,,
