Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Soler,DH,Royals,,6129,624585,,$22.60,,,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,117,3,1,73,3,10,4,,.265,.354,.569,.398
Hunter Dozier,3B,Royals,,10142,641531,,$20.33,,,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,84,2,2,55,2,3,5,,.279,.348,.522,.374
Whit Merrifield,2B,Royals,,5926,593160,,$19.71,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,74,20,10,45,5,5,4,,.302,.348,.463,.362
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.90,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,62,43,7,19,,,6,3,.263,.289,.424,.332
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$14.20,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,.343,2.83,2.86,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$11.59,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,76,5,3,51,4,19,6,1,.266,.344,.396,.332
Homer Bailey,SP,Royals,,2787,456701,baileho02,$7.44,31,163.33,696,162,21,149,53,1,4,83,13,,1.316,4.57,.301,3.98,3.79,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$4.00,,,,,,,,,,,,,,,,,,87,309,76,14,,9,2,40,1,,19,1,2,,,.246,.294,.379,.302
Brad Keller,SP,Royals,,11946,641745,,$3.30,28,165.33,709,154,15,122,70,2,9,77,7,,1.355,4.19,.282,4.20,4.64,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$3.20,23,130.67,555,125,21,115,46,,8,63,7,,1.309,4.34,.285,4.67,4.08,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$1.00,,,,,,,,,,,,,,,,,,119,316,69,14,2,,3,15,22,6,32,1,,2,3,.218,.286,.275,.273
Ryan O'Hearn,1B,Royals,,11624,656811,,$1.00,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,38,,1,39,1,1,2,,.195,.281,.369,.285
Tim Hill,RP,Royals,,11749,657612,,$1.00,46,39.67,161,31,4,39,13,2,4,16,2,1,1.109,3.63,.267,3.58,3.59,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$1.00,,,,,,,,,,,,,,,,,,45,126,30,7,,3,1,12,,1,11,,3,1,1,.238,.310,.365,.305
Jakob Junis,SP,Royals,,11582,596001,,$-0.41,31,175.33,771,192,31,164,58,1,11,102,9,,1.426,5.24,.318,4.69,3.90,,,,,,,,,,,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.70,56,60.33,268,68,4,38,21,6,2,30,4,1,1.475,4.48,.315,3.55,4.44,,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.77,,,,,,,,,,,,,,,,,,42,133,28,7,,1,3,15,,1,10,,,4,1,.211,.257,.286,.258
Nick Dini,C,Royals,,12119,664926,,$-1.03,,,,,,,,,,,,,,,,,,20,56,11,3,,2,,6,,,4,,2,1,1,.196,.266,.357,.275
Scott Barlow,SP,Royals,,11941,605130,,$-1.15,61,70.33,310,64,6,92,37,3,3,33,3,1,1.436,4.22,.337,3.17,3.25,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-1.98,,,,,,,,,,,,,,,,,,37,51,14,2,1,,,1,13,5,6,,1,,,.275,.362,.353,.339
Jake Newberry,RP,Royals,,12129,623470,,$-2.75,27,31.00,137,29,7,29,16,2,1,13,1,,1.452,3.77,.262,5.62,4.16,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-2.91,,,,,,,,,,,,,,,,,,23,75,22,5,,,,6,,,7,,1,,,.293,.361,.360,.327
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-2.96,,,,,,,,,,,,,,,,,,20,73,19,2,1,1,,11,1,,5,,,1,,.260,.304,.356,.296
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-3.10,,,,,,,,,,,,,,,,,,39,105,18,4,,4,1,15,,,11,1,1,2,,.171,.252,.324,.259
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-3.30,42,40.33,176,45,7,24,19,1,2,26,2,2,1.587,5.80,.306,5.65,5.13,,,,,,,,,,,,,,,,,,,
