Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
D.J. Augustin,PG,Bobcats,Team Erik,2350,82,399,958,41.65,269,297,90.57,1178,225,498,54,3,57,14.37,2.74,6.07,0.695,33:37
Kwame Brown,C,Bobcats,Iavaronis,53,66,194,375,51.73,136,231,58.87,524,450,43,26,39,65,7.94,6.82,0.65,0.985,25:58
Matt Carroll,SG,Bobcats,,1041,54,89,199,44.72,40,52,76.92,235,68,23,17,6,23,4.35,1.26,0.43,0.426,10:47
Sherron Collins,PG,Bobcats,,2555,20,7,25,28.00,1,1,100.00,17,5,8,2,,2,0.85,0.25,0.40,0.100,3:18
Dante Cunningham,SF,Bobcats,Doppelganger,2404,78,218,472,46.19,45,62,72.58,482,277,43,54,43,97,6.18,3.55,0.55,1.244,20:59
Boris Diaw,SF,Bobcats,Buchanalia,1027,82,381,774,49.22,84,123,68.29,924,414,337,74,46,120,11.27,5.05,4.11,1.463,33:53
DeSagana Diop,C,Bobcats,,102,16,8,24,33.33,4,11,36.36,20,40,7,4,15,19,1.25,2.50,0.44,1.188,11:19
Gerald Henderson,SG,Bobcats,The Sith Lords,1630,68,259,570,45.44,128,163,78.53,653,207,101,50,32,82,9.60,3.04,1.49,1.206,24:26
Corey Maggette,SF,Bobcats,Team Lorin,230,67,253,559,45.26,271,325,83.38,805,241,84,21,5,26,12.01,3.60,1.25,0.388,20:54
Sean Marks,C,Bobcats,,237,29,19,44,43.18,5,8,62.50,45,40,4,3,5,8,1.55,1.38,0.14,0.276,7:11
Dominic McGuire,SF,Bobcats,,2232,52,72,182,39.56,30,39,76.92,174,199,43,10,33,43,3.35,3.83,0.83,0.827,14:37
Eduardo Najera,PF,Bobcats,,274,31,26,72,36.11,6,11,54.55,69,44,20,11,6,17,2.23,1.42,0.65,0.548,12:01
Morris Peterson,SG,Bobcats,,303,4,2,5,40.00,,,,4,3,1,,,,1.00,0.75,0.25,,5:44
Joel Przybilla,C,Bobcats,,312,36,25,44,56.82,14,27,51.85,64,145,13,5,15,20,1.78,4.03,0.36,0.556,14:26
Garrett Temple,SG,Bobcats,,2397,24,20,68,29.41,7,17,41.18,57,23,32,11,6,17,2.38,0.96,1.33,0.708,9:35
Tyrus Thomas,PF,Bobcats,Def Fresh Flow,2073,41,156,331,47.13,107,136,78.68,419,224,29,30,66,96,10.22,5.46,0.71,2.341,21:00
D.J. White,PF,Bobcats,,2314,47,111,219,50.68,46,64,71.88,268,158,19,12,20,32,5.70,3.36,0.40,0.681,14:34
