Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$19.42,159,559,169,35,8,24,5,93,90,5,2,119,75,9,8,4,,.302,.390,.522,.345,.397,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$2.83,155,577,176,36,5,5,1,83,43,10,5,69,48,2,10,1,3,.305,.366,.411,.339,.347,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$0.57,112,374,92,20,1,8,3,38,53,,,85,49,,2,2,,.246,.335,.369,.297,.322,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,3B/LF/DH,Pirates,,13049,660294,,$-4.98,81,230,50,12,1,8,,27,32,,1,72,29,,1,1,1,.217,.305,.383,.278,.303,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-7.51,107,336,70,12,2,11,1,38,36,14,1,104,36,2,2,8,,.208,.283,.354,.258,.289,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Pirates,,5946,592325,,$-10.65,122,340,84,18,3,8,2,43,26,3,6,105,51,2,3,4,2,.247,.345,.388,.329,.325,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.93,96,362,93,20,2,6,1,49,38,9,1,87,31,,1,2,,.257,.316,.373,.321,.312,,,,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-11.96,70,210,30,8,1,7,3,19,21,,1,68,19,1,2,,,.143,.221,.290,.170,.237,,,,,,,,,,,,,,,,,,
Colin Moran,1B,Pirates,,7393,592567,,$-13.62,99,318,82,12,,10,1,29,50,1,,87,36,,2,3,,.258,.334,.390,.321,.325,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-13.76,148,517,117,22,3,5,4,50,39,6,1,41,27,3,1,3,6,.226,.262,.309,.236,.262,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-15.36,2,5,2,,,,,,,,,,1,,,,,.400,.500,.400,.400,.417,,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Pirates,,10593,546990,,$-17.78,49,133,31,6,1,5,3,14,11,5,6,58,12,1,3,,,.233,.311,.406,.371,.319,,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Pirates,,10495,594694,,$-18.35,116,219,59,7,3,4,3,25,24,1,,54,20,,,1,,.269,.329,.384,.340,.329,,,,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-19.97,43,117,26,4,2,2,1,15,12,2,2,33,13,,,1,,.222,.298,.342,.289,.289,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-22.13,71,220,51,7,1,2,1,17,21,2,2,40,8,,,1,,.232,.258,.300,.274,.250,,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-22.98,43,121,30,7,1,3,,16,11,1,2,42,1,,1,1,,.248,.258,.397,.351,.275,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Pirates,,12134,664789,,$-23.00,48,108,15,2,1,2,,10,12,1,,36,17,1,5,3,,.139,.278,.231,.178,.243,,,,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-23.75,20,40,7,2,,,1,4,2,2,,10,3,1,,,,.175,.233,.225,.233,.233,,,,,,,,,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-24.03,45,128,25,5,2,3,1,16,14,1,1,38,18,1,1,1,1,.195,.295,.336,.250,.287,,,,,,,,,,,,,,,,,,
Phillip Evans,1B/3B,Pirates,,5688,595943,,$-24.03,76,214,44,5,,5,3,23,16,1,,53,28,1,5,,,.206,.312,.299,.250,.293,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-24.32,8,18,2,1,,,1,2,2,1,,5,1,,1,,,.111,.200,.167,.154,.235,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-24.33,18,41,7,1,,,,3,2,1,,20,3,,1,1,,.171,.239,.195,.318,.211,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-25.03,31,86,17,2,,5,,9,8,,,27,6,,1,,,.198,.258,.395,.222,.284,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-25.93,52,129,30,7,,1,,14,14,,1,22,12,,1,1,,.233,.301,.310,.271,.274,,,,,,,,,,,,,,,,,,
