Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,31,56,157,35.67,12,13,92.31,165,48,20,17,6,23,5.32,1.55,0.65,0.742,18:58
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,7,3,10,30.00,1,2,50.00,7,4,6,2,,2,1.00,0.57,0.86,0.286,3:05
Nickeil Alexander-Walker,SG,Pelicans,,3866,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,38,67,178,37.64,45,60,75.00,211,23,25,6,6,12,5.55,0.61,0.66,0.316,10:57
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Clippers,,1940,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Braian Angola-Rodas,SG,Magic,,3796,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Kings,,3598,,,,,,,,,,,,,,,,,,0:00
Brandon Austin,SG,Kings,,3808,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
Canyon Barry,SG,Timberwolves,,3816,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SG,Hawks,,2787,67,278,691,40.23,127,175,72.57,779,261,152,89,42,131,11.63,3.90,2.27,1.955,24:32
Bradley Beal,SG,Wizards,Doppelganger,2762,82,764,1609,47.48,362,448,80.80,2099,411,448,121,58,179,25.60,5.01,5.46,2.183,36:55
Malik Beasley,SG,Nuggets,Team Lorin,3392,81,349,737,47.35,56,66,84.85,917,200,97,55,10,65,11.32,2.47,1.20,0.802,23:12
Marco Belinelli,SG,Spurs,,2266,79,285,690,41.30,112,124,90.32,829,198,132,35,8,43,10.49,2.51,1.67,0.544,22:59
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,57,166,396,41.92,50,76,65.79,418,106,42,12,9,21,7.33,1.86,0.74,0.368,14:33
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,,3121,70,361,863,41.83,134,162,82.72,990,243,267,72,15,87,14.14,3.47,3.81,1.243,27:49
Tim Bond,SG,Rockets,,3813,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SG,Lakers,,3679,22,5,33,15.15,9,15,60.00,19,25,15,9,4,13,0.86,1.14,0.68,0.591,5:27
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Brian Bowen,SG,Pacers,,3889,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,63,248,608,40.79,43,50,86.00,625,176,152,41,16,57,9.92,2.79,2.41,0.905,30:15
Mikal Bridges,SG/SF,Suns,Schellackers,3681,82,242,563,42.98,95,118,80.51,684,265,173,128,38,166,8.34,3.23,2.11,2.024,29:28
Ryan Broekhoff,SG,Mavericks,,3730,42,57,126,45.24,15,19,78.95,167,63,22,6,4,10,3.98,1.50,0.52,0.238,10:48
Malcolm Brogdon,SG,Bucks,,3360,64,378,748,50.53,141,152,92.76,1001,288,205,46,13,59,15.64,4.50,3.20,0.922,28:37
Dillon Brooks,SG,Grizzlies,,3559,18,49,122,40.16,22,30,73.33,135,31,16,10,4,14,7.50,1.72,0.89,0.778,18:20
MarShon Brooks,SG,Grizzlies,,2637,29,76,169,44.97,23,33,69.70,190,45,25,9,4,13,6.55,1.55,0.86,0.448,13:20
Bruce Brown,SG,Pistons,,3673,74,125,314,39.81,45,60,75.00,319,185,91,40,36,76,4.31,2.50,1.23,1.027,19:35
Jaylen Brown,SG,Celtics,The Sith Lords,3344,74,368,792,46.46,133,202,65.84,964,313,100,69,32,101,13.03,4.23,1.35,1.365,25:51
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,Team Erik,3514,58,145,312,46.47,29,42,69.05,372,184,84,25,8,33,6.41,3.17,1.45,0.569,17:50
Reggie Bullock,SG,Pistons,Def Fresh Flow,2899,63,245,594,41.25,73,85,85.88,711,173,129,40,12,52,11.29,2.75,2.05,0.825,29:49
Alec Burks,SG,Kings,,2627,64,192,474,40.51,116,141,82.27,561,235,128,39,21,60,8.77,3.67,2.00,0.938,21:29
Deonte Burton,SG,Thunder,,3733,32,33,82,40.24,8,12,66.67,82,28,9,6,8,14,2.56,0.88,0.28,0.438,7:30
Jimmy Butler,SG/SF,76ers,Schellackers,2630,65,418,904,46.24,312,365,85.48,1215,342,263,123,39,162,18.69,5.26,4.05,2.492,33:37
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,82,325,756,42.99,137,158,86.71,938,238,110,73,13,86,11.44,2.90,1.34,1.049,24:49
Jeffrey Carroll,SG,Lakers,,3790,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,60,151,383,39.43,33,37,89.19,401,89,94,22,8,30,6.68,1.48,1.57,0.500,16:12
Jordan Clarkson,SG,Cavaliers,Doppelganger,3101,81,529,1180,44.83,162,192,84.38,1364,270,196,57,13,70,16.84,3.33,2.42,0.864,27:20
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SG,Bucks,Team Erik,3303,61,163,350,46.57,29,40,72.50,421,258,122,33,25,58,6.90,4.23,2.00,0.951,20:40
Charles Cooke,SG,Heat,,3587,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Jazz,,3398,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,75,160,362,44.20,49,70,70.00,430,262,72,37,46,83,5.73,3.49,0.96,1.107,20:02
Jamal Crawford,SG,Suns,Schellackers,85,64,174,438,39.73,93,110,84.55,508,85,229,33,12,45,7.94,1.33,3.58,0.703,18:55
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Suns,,2965,51,113,275,41.09,18,23,78.26,318,73,26,26,5,31,6.24,1.43,0.51,0.608,14:54
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,77,631,1313,48.06,366,441,82.99,1635,462,475,86,36,122,21.23,6.00,6.17,1.584,34:55
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Demetrius Denzel-Dyson,SG,Pacers,,3818,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,27,50,124,40.32,9,12,75.00,131,65,31,13,6,19,4.85,2.41,1.15,0.704,15:14
Hamidou Diallo,SG,Thunder,,3685,51,75,165,45.45,36,59,61.02,190,97,17,21,10,31,3.73,1.90,0.33,0.608,10:19
Tyler Dorsey,SG,Hawks,Iavaronis,3521,48,107,264,40.53,38,61,62.30,296,113,56,14,2,16,6.17,2.35,1.17,0.333,14:32
Damyean Dotson,SG/SF,Knicks,Schellackers,3528,73,290,698,41.55,73,98,74.49,779,262,135,58,10,68,10.67,3.59,1.85,0.932,27:27
PJ Dozier,SG,Celtics,,3633,6,8,21,38.10,1,2,50.00,19,17,5,2,,2,3.17,2.83,0.83,0.333,8:28
Wayne Ellington,SG,Heat,,2407,53,184,457,40.26,39,49,79.59,545,107,72,54,6,60,10.28,2.02,1.36,1.132,24:28
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,SG,Warriors,,3697,30,18,53,33.96,,1,,40,25,23,5,3,8,1.33,0.83,0.77,0.267,6:47
Tyreke Evans,SG,Pacers,,2417,69,257,660,38.94,115,160,71.88,706,201,166,58,18,76,10.23,2.91,2.41,1.101,20:19
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SG,Thunder,,3549,74,185,431,42.92,37,51,72.55,513,141,72,40,16,56,6.93,1.91,0.97,0.757,26:06
Evan Fournier,SG,Magic,The Sith Lords,2743,81,468,1069,43.78,137,170,80.59,1226,257,295,72,12,84,15.14,3.17,3.64,1.037,31:31
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,6,8,29,27.59,6,6,100.00,22,7,8,3,,3,3.67,1.17,1.33,0.500,10:48
Markelle Fultz,SG,Magic,,3506,19,65,155,41.94,21,37,56.76,155,70,59,17,5,22,8.16,3.68,3.11,1.158,22:28
Abdul Gaddy,SG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pistons,,3144,80,228,587,38.84,81,96,84.38,672,171,85,37,8,45,8.40,2.14,1.06,0.562,21:49
Billy Garrett,SG,Knicks,,3825,4,11,27,40.74,4,4,100.00,26,3,7,1,1,2,6.50,0.75,1.75,0.500,15:52
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Celtics,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82,341,716,47.63,156,195,80.00,889,232,270,96,45,141,10.84,2.83,3.29,1.720,26:31
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,68,384,938,40.94,119,152,78.29,1103,148,129,41,27,68,16.22,2.18,1.90,1.000,31:44
Rob Gray,SG,Rockets,,3758,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Raptors,,2398,80,293,630,46.51,37,44,84.09,821,317,126,73,53,126,10.26,3.96,1.57,1.575,27:42
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Hawks,,3389,19,23,60,38.33,3,6,50.00,57,47,22,6,1,7,3.00,2.47,1.16,0.368,10:45
Olivier Hanlan,SG,Spurs,,3326,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,2,3,12,25.00,2,2,100.00,8,1,5,1,,1,4.00,0.50,2.50,0.500,12:58
Tim Hardaway,SG,Knicks,,2893,65,390,993,39.27,232,276,84.06,1174,222,159,54,8,62,18.06,3.42,2.45,0.954,31:38
James Harden,SG,Rockets,Iavaronis,2433,78,843,1909,44.16,754,858,87.88,2818,518,586,158,58,216,36.13,6.64,7.51,2.769,36:45
Devin Harris,SG,Mavericks,,1124,68,132,347,38.04,102,134,76.12,428,112,122,35,16,51,6.29,1.65,1.79,0.750,15:45
Gary Harris,SG,Nuggets,Def Fresh Flow,3064,57,270,637,42.39,115,144,79.86,737,160,127,55,19,74,12.93,2.81,2.23,1.298,28:46
Joe Harris,SG/SF,Nets,Def Fresh Flow,3113,76,374,748,50.00,110,133,82.71,1041,291,181,38,17,55,13.70,3.83,2.38,0.724,30:11
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Bulls,Team Lorin,3456,73,184,426,43.19,82,123,66.67,474,222,139,89,30,119,6.49,3.04,1.90,1.630,19:35
Josh Hart,SG,Lakers,,3523,67,189,464,40.73,55,80,68.75,525,248,93,64,40,104,7.84,3.70,1.39,1.552,25:36
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Schellackers,3369,82,623,1360,45.81,171,193,88.60,1695,412,205,58,33,91,20.67,5.02,2.50,1.110,31:53
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,SG,Bulls,,1014,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
Rodney Hood,SG,Cavaliers,Buchanalia,3071,72,292,671,43.52,137,155,88.39,805,157,126,59,12,71,11.18,2.18,1.75,0.986,26:17
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,Def Fresh Flow,3675,75,275,657,41.86,41,56,73.21,727,245,214,65,25,90,9.69,3.27,2.85,1.200,27:19
RJ Hunter,SG,Celtics,,3217,1,6,13,46.15,1,2,50.00,17,3,3,1,,1,17.00,3.00,3.00,1.000,25:41
Andre Ingram,SG,Lakers,,3662,4,,6,,,,,,2,,1,,1,,0.50,,0.250,3:39
Donte Ingram,SG,Mavericks,,3807,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SG,Suns,Team Lorin,3510,79,347,841,41.26,143,213,67.14,910,347,183,74,56,130,11.52,4.39,2.32,1.646,25:10
John Jenkins,SG,Knicks,,2763,26,42,105,40.00,15,18,83.33,121,37,22,,2,2,4.65,1.42,0.85,0.077,12:49
Darin Johnson,SG,76ers,,3815,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Spurs,,3090,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,,,,,,,,,,,,,,,,,,0:00
Robert Johnson,SG,Bucks,,3771,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Timberwolves,,2749,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Cavaliers,,3437,16,26,62,41.94,19,27,70.37,81,34,7,9,2,11,5.06,2.12,0.44,0.688,13:23
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Tiwian Kendley,SG,Wizards,,3775,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Iavaronis,3525,63,228,520,43.85,51,61,83.61,613,183,114,26,10,36,9.73,2.90,1.81,0.571,22:48
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,The Sith Lords,3081,63,530,1135,46.70,312,375,83.20,1492,294,283,60,26,86,23.68,4.67,4.49,1.365,34:27
Jeremy Lamb,SG,Hornets,Doppelganger,2744,79,431,979,44.02,231,260,88.85,1208,434,172,88,32,120,15.29,5.49,2.18,1.519,28:29
Romeo Langford,SG,Celtics,,3852,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Nets,Schellackers,3373,40,207,483,42.86,85,123,69.11,547,151,156,42,14,56,13.68,3.77,3.90,1.400,26:34
Courtney Lee,SG,Knicks,,2290,34,53,129,41.09,14,21,66.67,136,54,37,21,3,24,4.00,1.59,1.09,0.706,12:36
Damion Lee,SG,Warriors,,3436,32,56,127,44.09,19,22,86.36,158,64,13,13,,13,4.94,2.00,0.41,0.406,11:43
Walter Lemon,SG,Bulls,Schellackers,3658,6,38,87,43.68,8,11,72.73,86,27,30,11,1,12,14.33,4.50,5.00,2.000,27:52
DeAndre Liggins,SG,Heat,,2652,,,,,,,,,,,,,,,,,,0:00
Zach Lofton,SG,Pistons,,3779,1,,1,,,,,,,,1,,1,,,,1.000,3:45
Didi Louzada,SG,Pelicans,,3886,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Hornets,,3724,2,3,9,33.33,,,,6,3,2,,,,3.00,1.50,1.00,,8:25
Devyn Marble,SG,Magic,,3066,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Pacers,Iavaronis,1752,69,279,698,39.97,132,163,80.98,840,170,160,54,17,71,12.17,2.46,2.32,1.029,30:18
O.J. Mayo,SG,Bucks,,2335,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Raptors,,3346,29,26,63,41.27,13,15,86.67,74,48,29,23,2,25,2.55,1.66,1.00,0.862,13:42
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,70,571,1243,45.94,159,192,82.81,1468,282,207,55,28,83,20.97,4.03,2.96,1.186,33:56
KJ McDaniels,SG,Thunder,,3078,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,19,25,64,39.06,8,12,66.67,75,17,4,6,3,9,3.95,0.89,0.21,0.474,8:18
Jordan McRae,SG,Wizards,,3097,27,61,130,46.92,28,35,80.00,160,40,30,13,7,20,5.93,1.48,1.11,0.741,12:46
Jodie Meeks,SG,Bucks,,2447,8,21,39,53.85,1,1,100.00,51,12,8,1,1,2,6.38,1.50,1.00,0.250,13:00
Codi Miller-McIntyre,SG,Mavericks,,3752,,,,,,,,,,,,,,,,,,0:00
Shake Milton,SG,76ers,,3713,20,34,87,39.08,5,7,71.43,87,35,18,8,8,16,4.35,1.75,0.90,0.800,13:25
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,77,661,1530,43.20,319,396,80.56,1829,316,322,106,31,137,23.75,4.10,4.18,1.779,33:45
Naz Mitrou-Long,SG,Jazz,,3606,14,6,20,30.00,2,2,100.00,16,6,15,1,1,2,1.14,0.43,1.07,0.143,5:00
Adam Mokoka,SG,Bulls,,3892,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Hornets,,3512,73,227,586,38.74,90,102,88.24,653,137,117,37,19,56,8.95,1.88,1.60,0.767,17:14
E'Twaun Moore,SG/SF,Pelicans,,2655,53,256,532,48.12,45,59,76.27,633,127,102,40,8,48,11.94,2.40,1.92,0.906,27:36
Jaylen Morris,SG,Bucks,,3659,4,4,10,40.00,1,2,50.00,10,5,4,2,,2,2.50,1.25,1.00,0.500,7:08
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Lakers,,3695,42,46,140,32.86,12,20,60.00,133,36,37,14,1,15,3.17,0.86,0.88,0.357,10:29
Gary Neal,SG,Wizards,,2525,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,SG,Heat,,3789,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,Team Lorin,3722,74,196,508,38.58,118,162,72.84,570,218,91,88,33,121,7.70,2.95,1.23,1.635,23:45
Victor Oladipo,SG,Pacers,,2900,36,249,588,42.35,103,141,73.05,675,202,186,60,11,71,18.75,5.61,5.17,1.972,31:51
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
John Petrucelli,SG,Magic,,3811,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Nets,,3753,18,25,73,34.25,19,22,86.36,81,36,21,6,,6,4.50,2.00,1.17,0.333,11:45
Jordan Poole,SG,Warriors,,3834,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SG,Raptors,Team Erik,3319,60,193,400,48.25,62,75,82.67,516,139,91,39,13,52,8.60,2.32,1.52,0.867,18:46
Tim Quarterman,SG,Rockets,,3453,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,76ers,Team Erik,2108,76,452,1027,44.01,228,255,89.41,1372,186,206,32,17,49,18.05,2.45,2.71,0.645,31:18
Davon Reed,SG,Pacers,,3550,10,5,12,41.67,,,,12,6,3,1,,1,1.20,0.60,0.30,0.100,4:42
Cameron Reynolds,SG,Bucks,,3781,19,33,78,42.31,8,9,88.89,95,31,13,6,2,8,5.00,1.63,0.68,0.421,13:39
Josh Richardson,SG/SF,Heat,Def Fresh Flow,3270,73,423,1026,41.23,199,231,86.15,1209,263,298,79,34,113,16.56,3.60,4.08,1.548,34:47
Malachi Richardson,SG,Raptors,,3345,22,9,29,31.03,4,5,80.00,30,13,,1,,1,1.36,0.59,,0.045,4:42
Austin Rivers,SG,Rockets,,2727,76,232,572,40.56,50,95,52.63,618,162,167,47,23,70,8.13,2.13,2.20,0.921,26:41
Andre Roberson,SG,Thunder,,2866,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,,3734,15,18,46,39.13,4,6,66.67,50,19,5,5,,5,3.33,1.27,0.33,0.333,10:44
Terrence Ross,SG,Magic,Doppelganger,2773,81,440,1027,42.84,126,144,87.50,1223,280,135,72,29,101,15.10,3.46,1.67,1.247,26:33
Brandon Rush,SG,Trailblazers,,2346,,,,,,,,,,,,,,,,,,0:00
Brandon Sampson,SG,Bulls,,3810,14,28,60,46.67,4,6,66.67,71,16,10,8,3,11,5.07,1.14,0.71,0.786,15:18
Wayne Selden,SG,Bulls,,3422,75,196,483,40.58,67,92,72.83,514,180,109,33,13,46,6.85,2.40,1.45,0.613,19:11
Iman Shumpert,SG/SF,Kings,,2625,62,167,446,37.44,36,45,80.00,465,183,112,59,24,83,7.50,2.95,1.81,1.339,23:53
Xavier Silas,SG,Nuggets,,2642,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,56,133,350,38.00,72,97,74.23,366,126,128,29,15,44,6.54,2.25,2.29,0.786,19:00
Anfernee Simons,SG,Trailblazers,,3699,20,28,63,44.44,9,16,56.25,75,13,13,1,,1,3.75,0.65,0.65,0.050,7:02
Deividas Sirvydis,SG,Pistons,,3882,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,SG,Celtics,,3111,80,239,567,42.15,104,129,80.62,708,234,321,143,28,171,8.85,2.92,4.01,2.138,27:30
JR Smith,SG,Cavaliers,,1110,11,27,79,34.18,8,10,80.00,74,18,21,11,3,14,6.73,1.64,1.91,1.273,20:13
Zhaire Smith,SG,76ers,,3704,6,14,34,41.18,6,8,75.00,40,13,10,2,2,4,6.67,2.17,1.67,0.667,18:26
Nik Stauskas,SG,Cavaliers,,3107,68,136,338,40.24,57,64,89.06,399,127,81,21,7,28,5.87,1.87,1.19,0.412,14:55
DJ Stephens,SG,Grizzlies,,3060,1,1,2,50.00,,,,2,,,1,,1,2.00,,,1.000,6:44
Elijah Stewart,SG,Pacers,,3737,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Clippers,,2397,75,208,493,42.19,80,107,74.77,586,216,106,76,30,106,7.81,2.88,1.41,1.413,27:12
Jared Terrell,SG,Timberwolves,,3729,14,12,39,30.77,3,6,50.00,31,6,12,3,2,5,2.21,0.43,0.86,0.357,7:55
Matt Thomas,SG,Raptors,,3888,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,78,655,1402,46.72,129,158,81.65,1680,299,186,84,47,131,21.54,3.83,2.38,1.679,34:00
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Rockets,,2427,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Clippers,,3526,64,17,49,34.69,25,34,73.53,62,44,18,14,7,21,0.97,0.69,0.28,0.328,4:53
Gary Trent,SG,Trailblazers,,3698,15,16,50,32.00,3,7,42.86,40,11,5,1,2,3,2.67,0.73,0.33,0.200,7:22
Travis Trice,SG,Bucks,,3280,,,,,,,,,,,,,,,,,,0:00
Allonzo Trier,SG,Knicks,,3728,64,232,518,44.79,179,223,80.27,695,197,119,28,14,42,10.86,3.08,1.86,0.656,22:47
Fred VanVleet,PG/SG,Raptors,Schellackers,3416,64,246,600,41.00,97,115,84.35,701,167,307,57,20,77,10.95,2.61,4.80,1.203,27:30
Rashad Vaughn,SG,Mavericks,,3272,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,Buchanalia,1032,72,416,960,43.33,165,233,70.82,1083,285,301,59,38,97,15.04,3.96,4.18,1.347,26:11
Dion Waiters,SG,Heat,Iavaronis,2730,44,198,478,41.42,22,44,50.00,527,116,121,29,9,38,11.98,2.64,2.75,0.864,25:52
Lonnie Walker,SG,Spurs,,3692,17,16,46,34.78,8,10,80.00,45,17,9,7,3,10,2.65,1.00,0.53,0.588,6:56
Paul Watson,SG,Knicks,,3803,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,,,,,,,,,,,,,,,,,,0:00
Derrick White,PG/SG,Spurs,Iavaronis,3531,67,260,543,47.88,95,123,77.24,663,247,263,67,47,114,9.90,3.69,3.93,1.701,25:47
C.J. Wilcox,SG,Pacers,,3106,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Timberwolves,,3429,15,17,35,48.57,,1,,39,8,12,6,,6,2.60,0.53,0.80,0.400,8:33
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Lou Williams,SG,Clippers,Team Erik,2001,75,484,1138,42.53,425,485,87.63,1498,222,402,57,11,68,19.97,2.96,5.36,0.907,26:34
Nigel Williams-Goss,SG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Nuggets,,2233,4,3,9,33.33,,,,9,1,2,,1,1,2.25,0.25,0.50,0.250,9:17
