Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,141,540,156,17,86,78,6,.289
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,154,588,163,20,84,80,1,.277
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,126,464,121,19,80,76,3,.261
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,135,489,123,20,70,63,16,.252
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,145,513,119,30,78,75,,.232
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,131,457,118,18,61,95,2,.258
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,140,538,137,23,59,80,,.255
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,125,428,113,20,55,67,6,.264
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,104,355,100,23,51,60,,.282
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,108,370,93,21,65,68,,.251
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,136,523,136,18,55,67,1,.260
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,141,486,130,14,48,72,1,.267
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,148,533,125,16,65,56,6,.235
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,123,382,80,25,51,63,2,.209
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,135,448,92,22,52,63,3,.205
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,116,382,102,10,44,63,1,.267
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,142,465,113,13,59,56,,.243
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,96,286,79,14,46,43,3,.276
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,107,331,73,21,47,49,1,.221
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,111,341,97,7,33,50,6,.284
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,86,268,61,17,38,53,,.228
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,126,371,87,9,55,36,8,.235
Gary Sánchez,C,Padres,,5642,596142,,$-0.00,,,,,,,,,,,75,240,52,19,33,47,,.217
Christian Bethancourt,C,Rays,,5132,542194,bethach01,$-0.00,,,,,,,,,,,104,315,71,11,49,33,1,.225
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,67,198,47,11,33,32,5,.237
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,123,372,93,8,34,43,,.250
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,49,163,52,7,27,30,,.319
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,70,217,61,9,26,32,,.281
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,97,326,76,7,29,48,1,.233
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,74,267,60,11,31,39,,.225
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,51,182,43,14,23,29,,.236
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,92,242,57,10,24,34,,.236
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,118,363,85,8,33,33,,.234
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,116,362,69,15,33,36,,.191
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,,,,,,,,,,,62,201,52,7,23,25,1,.259
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,102,327,73,6,34,32,1,.223
