Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,147,576,167,7,37,33,.290,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,43,98,20,1,7,1,.204,,,,,,,,,
Brian Bixler,RF,Astros,,1078,36,88,17,2,7,3,.193,,,,,,,,,
Brian Bogusevic,CF/RF,Astros,,3021,146,355,72,7,28,15,.203,,,,,,,,,
Travis Buck,LF,Astros,,4864,33,74,16,,6,,.216,,,,,,,,,
Jason Castro,C,Astros,,2953,87,257,66,6,29,,.257,,,,,,,,,
Carlos Corporan,C,Astros,,3630,27,78,21,4,13,,.269,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,31,109,31,5,16,,.284,,,,,,,,,
Matt Downs,1B/2B/3B,Astros,,4128,91,178,36,8,16,2,.202,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,80,205,48,2,12,3,.234,,,,,,,,,
Tyler Greene,2B/SS,Astros,,3519,116,305,70,11,30,12,.230,,,,,,,,,
Brandon Laird,3B,Astros,,305,17,35,9,1,4,,.257,,,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,9,12,3,,,,.250,,,,,,,,,
Jed Lowrie,SS,Astros,,145,97,340,83,16,42,2,.244,,,,,,,,,
Fernando Martinez,LF,Astros,,2177,41,118,28,6,14,,.237,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,113,395,95,11,55,,.241,,,,,,,,,
Justin Maxwell,CF/LF/RF,Astros,,2532,124,315,72,18,53,9,.229,,,,,,,,,
Scott Moore,1B/3B/RF,Astros,,453,72,201,52,9,26,,.259,,,,,,,,,
Jimmy Paredes,2B/RF,Astros,,295,24,74,14,,3,2,.189,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,106,313,66,4,23,27,.211,,,,,,,,,
Chris Snyder,C,Astros,,3641,76,221,39,7,24,,.176,,,,,,,,,
Brett Wallace,1B,Astros,,758,66,229,58,9,24,,.253,,,,,,,,,
