Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Bryan Abreu,RP,Astros,,12329,,,,,,,,,38,38.33,28,53,20,11,1,1,1.252,2.58
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,,,,,,,,,36,35.00,19,34,14,8,4,3,0.943,2.06
Austin Adams,RP,Athletics,,11570,,,,,,,,,39,27.67,28,36,18,15,,,1.663,4.88
Ty Adcock,RP,Mets,,15488,,,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Keegan Akin,RP,Orioles,,13011,,,,,,,,,35,44.00,28,47,13,17,2,,0.932,3.48
Jorge Alcala,RP,Twins,,12990,,,,,,,,,23,27.67,16,27,13,6,1,,1.048,1.95
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,16,12.67,9,6,5,6,1,,1.105,4.26
Tyler Alexander,RP,Rays,,12598,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
Logan Allen,SP,Guardians,,15088,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Yency Almonte,RP,Cubs,,10631,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Dan Altavilla,RP,Royals,,11540,,,,,,,,,5,3.67,5,5,3,6,,,2.182,14.73
José Alvarado,RP,Phillies,,11564,,,,,,,,,36,34.00,23,37,12,12,1,12,1.029,3.18
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,20,40.67,28,23,13,17,,2,1.008,3.76
Grant Anderson,RP,Rangers,,14147,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Justin Anderson,RP,White Sox,,12015,,,,,,,,,20,19.00,16,22,11,8,,,1.421,3.79
Nick Anderson,RP,Royals,,12338,,,,,,,,,32,30.67,32,24,15,14,3,1,1.533,4.11
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,4,8.67,24,7,1,14,,,2.885,14.54
Tyler Anderson,SP,Angels,,6306,,,,,,,,,16,99.33,75,65,46,29,7,,1.218,2.63
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Matt Andriese,RP,Marlins,,6065,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Tejay Antone,RP,Reds,,12994,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
Shawn Armstrong,RP,Rays,,7235,,,,,,,,,29,36.33,33,39,14,16,2,1,1.294,3.96
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,14,65.00,69,75,35,41,4,,1.600,5.68
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,13,67.67,79,52,22,41,4,,1.493,5.45
Nick Avila,RP,Orioles,,14060,,,,,,,,,8,11.67,17,14,3,11,1,,1.714,8.49
Pedro Avila,SP,Guardians,,12332,,,,,,,,,22,42.00,33,43,19,18,2,1,1.238,3.86
Bryan Baker,RP,Orioles,,13212,,,,,,,,,7,9.00,8,5,1,2,1,,1.000,2.00
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,15,17.33,10,15,8,2,1,,1.038,1.04
Tanner Banks,RP,White Sox,,13363,,,,,,,,,32,38.33,40,43,10,18,2,2,1.304,4.23
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,,,,,,,,,38,32.67,25,45,18,13,2,2,1.316,3.58
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,27,29.67,28,21,8,13,3,,1.213,3.94
Matt Barnes,RP,Nationals,,6440,,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,17,97.33,96,91,37,35,6,,1.366,3.24
Brady Basso,SP,Athletics,,15699,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
Mike Baumann,RP,Mariners,,13587,,,,,,,,,31,30.67,28,31,14,15,3,,1.370,4.40
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
