Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$36.23,150,563,187,33,109,111,33,.332,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.76,151,611,185,23,101,87,17,.303,,,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,127,481,142,26,92,92,20,.295,,,,,,,,,,,
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,145,488,147,31,90,94,2,.301,,,,,,,,,,,
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,146,522,158,31,73,95,2,.303,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,121,487,145,25,80,94,8,.298,,,,,,,,,,,
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,140,537,153,18,86,63,14,.285,,,,,,,,,,,
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,124,475,125,29,64,87,9,.263,,,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,152,565,167,5,78,36,40,.296,,,,,,,,,,,
Josh Willingham,LF,Athletics,,2543,425545,willijo03,$12.38,136,488,120,29,69,98,4,.246,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$11.98,124,446,132,22,83,75,2,.296,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,159,510,132,7,87,36,49,.259,,,,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,155,585,161,18,66,94,4,.275,,,,,,,,,,,
Johnny Damon,LF,Rays,,1259,113028,damonjo01,$10.82,150,582,152,16,79,73,19,.261,,,,,,,,,,,
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,141,462,128,19,69,75,13,.277,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$7.11,137,475,116,26,50,88,2,.244,,,,,,,,,,,
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$6.87,158,639,178,2,80,50,27,.279,,,,,,,,,,,
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,147,476,135,15,67,59,10,.284,,,,,,,,,,,
